"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Douglas","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3031","Yarrow and Lostock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3554","Yarrow US Big Lodge Water","GB112070064951","River","heavily modified","360068","418999","SD6006818999","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Douglas","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3031","Yarrow and Lostock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3554","Yarrow DS Big Lodge Water","GB112070064952","River","heavily modified","357761","417992","SD5776117992","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Douglas","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3031","Yarrow and Lostock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3554","Roddlesworth Lower Reservoir","GB31231033","Lake","heavily modified","365188","422309","SD6518822309","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Douglas","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3031","Yarrow and Lostock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3554","Roddlesworth Lower Reservoir","GB31231033","Lake","heavily modified","365188","422309","SD6518822309","2015","3","Good","Element","Salinity","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Douglas","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3031","Yarrow and Lostock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3554","Syd Brook","GB112070064920","River","heavily modified","352876","415971","SD5287615971","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Douglas","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3031","Yarrow and Lostock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3554","Lostock DS Farington Weir","GB112070064912","River","heavily modified","352772","421711","SD5277221711","2027 (low)","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Douglas","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3031","Yarrow and Lostock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3554","Yarrow DS Big Lodge Water","GB112070064952","River","heavily modified","357761","417992","SD5776117992","2027 (low)","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Douglas","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3031","Yarrow and Lostock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3554","Rake Brook Reservoir","GB31231036","Lake","heavily modified","364601","422240","SD6460122240","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Douglas","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3031","Yarrow and Lostock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3554","Lostock DS Farington Weir","GB112070064912","River","heavily modified","352772","421711","SD5277221711","2027 (low)","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Douglas","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3031","Yarrow and Lostock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3554","Yarrow US Big Lodge Water","GB112070064951","River","heavily modified","360068","418999","SD6006818999","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Douglas","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3031","Yarrow and Lostock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3554","Yarrow DS Big Lodge Water","GB112070064952","River","heavily modified","357761","417992","SD5776117992","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Douglas","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3031","Yarrow and Lostock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3554","Syd Brook","GB112070064920","River","heavily modified","352876","415971","SD5287615971","2015","3","Not assessed","Element","Macrophytes and Phytobenthos Combined","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Douglas","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3031","Yarrow and Lostock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3554","Lostock DS Farington Weir","GB112070064912","River","heavily modified","352772","421711","SD5277221711","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Douglas","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3031","Yarrow and Lostock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3554","Lostock DS Farington Weir","GB112070064912","River","heavily modified","352772","421711","SD5277221711","2015","3","Good","Element","Tributyltin Compounds","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Douglas","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3031","Yarrow and Lostock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3554","Lostock US Farington Weir","GB112070064911","River","heavily modified","360076","422062","SD6007622062","2015","3","Good","Element","Invertebrates","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Douglas","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3031","Yarrow and Lostock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3554","Lostock DS Farington Weir","GB112070064912","River","heavily modified","352772","421711","SD5277221711","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Douglas","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3031","Yarrow and Lostock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3554","Syd Brook","GB112070064920","River","heavily modified","352876","415971","SD5287615971","2015","3","Good","Element","Dissolved oxygen","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Douglas","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3031","Yarrow and Lostock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3554","Lostock US Farington Weir","GB112070064911","River","heavily modified","360076","422062","SD6007622062","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Douglas","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3031","Yarrow and Lostock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3554","Yarrow DS Big Lodge Water","GB112070064952","River","heavily modified","357761","417992","SD5776117992","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Douglas","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3031","Yarrow and Lostock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3554","Lostock DS Farington Weir","GB112070064912","River","heavily modified","352772","421711","SD5277221711","2015","3","High","Element","Manganese","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Douglas","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3031","Yarrow and Lostock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3554","Lostock US Farington Weir","GB112070064911","River","heavily modified","360076","422062","SD6007622062","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Douglas","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3031","Yarrow and Lostock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3554","Lostock DS Farington Weir","GB112070064912","River","heavily modified","352772","421711","SD5277221711","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Douglas","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3031","Yarrow and Lostock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3554","Lostock US Farington Weir","GB112070064911","River","heavily modified","360076","422062","SD6007622062","2015","3","Good","Element","Fish","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Douglas","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3031","Yarrow and Lostock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3554","Yarrow DS Big Lodge Water","GB112070064952","River","heavily modified","357761","417992","SD5776117992","2015","3","Good","Element","Dissolved oxygen","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Douglas","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3031","Yarrow and Lostock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3554","Lostock DS Farington Weir","GB112070064912","River","heavily modified","352772","421711","SD5277221711","2015","3","Good","Component","Priority substances","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Douglas","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3031","Yarrow and Lostock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3554","Lostock US Farington Weir","GB112070064911","River","heavily modified","360076","422062","SD6007622062","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Douglas","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3031","Yarrow and Lostock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3554","Syd Brook","GB112070064920","River","heavily modified","352876","415971","SD5287615971","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Douglas","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3031","Yarrow and Lostock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3554","Yarrow DS Big Lodge Water","GB112070064952","River","heavily modified","357761","417992","SD5776117992","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Douglas","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3031","Yarrow and Lostock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3554","Yarrow Culbeck Brook to tidal","GB112070064861","River","heavily modified","352018","418097","SD5201818097","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Douglas","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3031","Yarrow and Lostock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3554","Syd Brook","GB112070064920","River","heavily modified","352876","415971","SD5287615971","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Douglas","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3031","Yarrow and Lostock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3554","Yarrow US Big Lodge Water","GB112070064951","River","heavily modified","360068","418999","SD6006818999","2015","3","Good","Element","Cybutryne","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Douglas","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3031","Yarrow and Lostock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3554","Yarrow US Big Lodge Water","GB112070064951","River","heavily modified","360068","418999","SD6006818999","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Douglas","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3031","Yarrow and Lostock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3554","Syd Brook","GB112070064920","River","heavily modified","352876","415971","SD5287615971","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Douglas","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3031","Yarrow and Lostock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3554","Lostock DS Farington Weir","GB112070064912","River","heavily modified","352772","421711","SD5277221711","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Douglas","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3031","Yarrow and Lostock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3554","Roddlesworth Lower Reservoir","GB31231033","Lake","heavily modified","365188","422309","SD6518822309","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Douglas","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3031","Yarrow and Lostock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3554","Lostock DS Farington Weir","GB112070064912","River","heavily modified","352772","421711","SD5277221711","2015","3","Good","Element","Hexachlorobenzene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Douglas","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3031","Yarrow and Lostock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3554","Lostock US Farington Weir","GB112070064911","River","heavily modified","360076","422062","SD6007622062","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Douglas","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3031","Yarrow and Lostock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3554","Yarrow US Big Lodge Water","GB112070064951","River","heavily modified","360068","418999","SD6006818999","2015","3","Good","Element","Dissolved oxygen","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Douglas","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3031","Yarrow and Lostock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3554","Syd Brook","GB112070064920","River","heavily modified","352876","415971","SD5287615971","2015","3","Good","Element","Invertebrates","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Douglas","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3031","Yarrow and Lostock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3554","Lostock US Farington Weir","GB112070064911","River","heavily modified","360076","422062","SD6007622062","2015","3","Good","Component","Priority substances","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Douglas","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3031","Yarrow and Lostock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3554","Rake Brook Reservoir","GB31231036","Lake","heavily modified","364601","422240","SD6460122240","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Douglas","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3031","Yarrow and Lostock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3554","Yarrow DS Big Lodge Water","GB112070064952","River","heavily modified","357761","417992","SD5776117992","2027 (low)","3","Good","Element","Invertebrates","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Douglas","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3031","Yarrow and Lostock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3554","Rake Brook Reservoir","GB31231036","Lake","heavily modified","364601","422240","SD6460122240","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Douglas","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3031","Yarrow and Lostock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3554","Rake Brook Reservoir","GB31231036","Lake","heavily modified","364601","422240","SD6460122240","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Douglas","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3031","Yarrow and Lostock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3554","Rake Brook Reservoir","GB31231036","Lake","heavily modified","364601","422240","SD6460122240","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Douglas","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3031","Yarrow and Lostock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3554","Rake Brook Reservoir","GB31231036","Lake","heavily modified","364601","422240","SD6460122240","2015","3","Good","Component","Priority substances","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Douglas","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3031","Yarrow and Lostock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3554","Rake Brook Reservoir","GB31231036","Lake","heavily modified","364601","422240","SD6460122240","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Douglas","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3031","Yarrow and Lostock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3554","Lostock US Farington Weir","GB112070064911","River","heavily modified","360076","422062","SD6007622062","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Douglas","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3031","Yarrow and Lostock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3554","Rake Brook Reservoir","GB31231036","Lake","heavily modified","364601","422240","SD6460122240","2015","3","Good","Element","Salinity","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Douglas","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3031","Yarrow and Lostock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3554","Yarrow US Big Lodge Water","GB112070064951","River","heavily modified","360068","418999","SD6006818999","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Douglas","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3031","Yarrow and Lostock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3554","Lostock US Farington Weir","GB112070064911","River","heavily modified","360076","422062","SD6007622062","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Douglas","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3031","Yarrow and Lostock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3554","Lostock DS Farington Weir","GB112070064912","River","heavily modified","352772","421711","SD5277221711","2015","3","Good","Element","Temperature","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Douglas","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3031","Yarrow and Lostock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3554","Lostock DS Farington Weir","GB112070064912","River","heavily modified","352772","421711","SD5277221711","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Douglas","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3031","Yarrow and Lostock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3554","Lostock DS Farington Weir","GB112070064912","River","heavily modified","352772","421711","SD5277221711","2015","3","Good","Element","Fluoranthene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Douglas","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3031","Yarrow and Lostock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3554","Yarrow US Big Lodge Water","GB112070064951","River","heavily modified","360068","418999","SD6006818999","2015","3","High","Element","Copper","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Douglas","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3031","Yarrow and Lostock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3554","Lostock US Farington Weir","GB112070064911","River","heavily modified","360076","422062","SD6007622062","2015","3","Good","Element","Hexachlorobenzene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Douglas","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3031","Yarrow and Lostock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3554","Syd Brook","GB112070064920","River","heavily modified","352876","415971","SD5287615971","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Douglas","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3031","Yarrow and Lostock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3554","Yarrow US Big Lodge Water","GB112070064951","River","heavily modified","360068","418999","SD6006818999","2015","3","Good","Element","Lead and Its Compounds","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Douglas","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3031","Yarrow and Lostock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3554","Syd Brook","GB112070064920","River","heavily modified","352876","415971","SD5287615971","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Douglas","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3031","Yarrow and Lostock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3554","Yarrow DS Big Lodge Water","GB112070064952","River","heavily modified","357761","417992","SD5776117992","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Douglas","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3031","Yarrow and Lostock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3554","Lostock US Farington Weir","GB112070064911","River","heavily modified","360076","422062","SD6007622062","2015","3","Good","Element","Fluoranthene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Douglas","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3031","Yarrow and Lostock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3554","Roddlesworth Upper Reservoir","GB31231042","Lake","heavily modified","365857","421984","SD6585721984","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Douglas","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3031","Yarrow and Lostock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3554","Yarrow Culbeck Brook to tidal","GB112070064861","River","heavily modified","352018","418097","SD5201818097","2015","3","Good","Element","Dissolved oxygen","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Douglas","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3031","Yarrow and Lostock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3554","Yarrow US Big Lodge Water","GB112070064951","River","heavily modified","360068","418999","SD6006818999","2015","3","Good","Element","Invertebrates","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Douglas","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3031","Yarrow and Lostock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3554","Yarrow DS Big Lodge Water","GB112070064952","River","heavily modified","357761","417992","SD5776117992","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Douglas","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3031","Yarrow and Lostock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3554","Syd Brook","GB112070064920","River","heavily modified","352876","415971","SD5287615971","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Douglas","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3031","Yarrow and Lostock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3554","Yarrow US Big Lodge Water","GB112070064951","River","heavily modified","360068","418999","SD6006818999","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Douglas","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3031","Yarrow and Lostock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3554","Syd Brook","GB112070064920","River","heavily modified","352876","415971","SD5287615971","2015","3","Good","Component","Priority substances","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Douglas","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3031","Yarrow and Lostock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3554","Rake Brook Reservoir","GB31231036","Lake","heavily modified","364601","422240","SD6460122240","2015","3","Good","Element","Hexachlorobenzene","Objective",
"North West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/12","Douglas","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3031","Yarrow and Lostock","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3554","Yarrow Culbeck Brook to tidal","GB112070064861","River","heavily modified","352018","418097","SD5201818097","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
