@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4570106-8944,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39415220,MD-39415220,WHITWELL BK MILLASH LN D/S WHITWELL STW,2013-12-06T11:18:00,TriBT Cation,Tributyl Tin as Cation,8944,<,0.0005,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454184,375638
http://environment.data.gov.uk/water-quality/data/measurement/MD-4570106-9190,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39415220,MD-39415220,WHITWELL BK MILLASH LN D/S WHITWELL STW,2013-12-06T11:18:00,4-nonPhenol,4-Nonylphenol Branched,9190,<,0.125,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454184,375638
http://environment.data.gov.uk/water-quality/data/measurement/MD-4570106-6724,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39415220,MD-39415220,WHITWELL BK MILLASH LN D/S WHITWELL STW,2013-12-06T11:18:00,DEHP,Di(2-ethylhexyl) phthalate :- {DEHP},6724,<,0.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454184,375638
http://environment.data.gov.uk/water-quality/data/measurement/MD-4570106-9011,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39415220,MD-39415220,WHITWELL BK MILLASH LN D/S WHITWELL STW,2013-12-06T11:18:00,PBDE 153,"2,2,4,4,5,5-Hexabromodiphenyl ether :- {PBDE 153}",9011,<,0.00006,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454184,375638
http://environment.data.gov.uk/water-quality/data/measurement/MD-4570106-0103,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39415220,MD-39415220,WHITWELL BK MILLASH LN D/S WHITWELL STW,2013-12-06T11:18:00,Hg Filtered,"Mercury, Dissolved",0103,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454184,375638
http://environment.data.gov.uk/water-quality/data/measurement/MD-4570106-9013,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39415220,MD-39415220,WHITWELL BK MILLASH LN D/S WHITWELL STW,2013-12-06T11:18:00,PBDE 154,"2,2,4,4,5,6-Hexabromodiphenyl ether :- {PBDE 154}",9013,<,0.00006,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454184,375638
http://environment.data.gov.uk/water-quality/data/measurement/MD-4570106-9017,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39415220,MD-39415220,WHITWELL BK MILLASH LN D/S WHITWELL STW,2013-12-06T11:18:00,PBDE 100,"2,2,4,4,6-Pentabromodiphenyl ether :- {PBDE 100}",9017,<,0.00006,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454184,375638
http://environment.data.gov.uk/water-quality/data/measurement/MD-4570106-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39415220,MD-39415220,WHITWELL BK MILLASH LN D/S WHITWELL STW,2013-12-06T11:18:00,Ni- Filtered,"Nickel, Dissolved",3410,"",1.27,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454184,375638
http://environment.data.gov.uk/water-quality/data/measurement/MD-4570106-0731,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39415220,MD-39415220,WHITWELL BK MILLASH LN D/S WHITWELL STW,2013-12-06T11:18:00,B-[b]-fluora,Benzo(b)Fluoranthene,0731,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454184,375638
http://environment.data.gov.uk/water-quality/data/measurement/MD-4570106-9019,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39415220,MD-39415220,WHITWELL BK MILLASH LN D/S WHITWELL STW,2013-12-06T11:18:00,PBDE 47,"2,2,4,4-Tetrabromodiphenyl ether :- {PBDE 47}",9019,"",0.00008,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454184,375638
http://environment.data.gov.uk/water-quality/data/measurement/MD-4570106-0714,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39415220,MD-39415220,WHITWELL BK MILLASH LN D/S WHITWELL STW,2013-12-06T11:18:00,B-[ghi]-pery,"Benzo(g,h,i)Perylene",0714,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454184,375638
http://environment.data.gov.uk/water-quality/data/measurement/MD-4570106-4621,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39415220,MD-39415220,WHITWELL BK MILLASH LN D/S WHITWELL STW,2013-12-06T11:18:00,PBDE 28,"2,4,4-TriBromoDiphenylEther",4621,<,0.00006,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454184,375638
http://environment.data.gov.uk/water-quality/data/measurement/MD-4570106-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39415220,MD-39415220,WHITWELL BK MILLASH LN D/S WHITWELL STW,2013-12-06T11:18:00,Cu Filtered,"Copper, Dissolved",6450,"",2.34,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454184,375638
http://environment.data.gov.uk/water-quality/data/measurement/MD-4570106-0733,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39415220,MD-39415220,WHITWELL BK MILLASH LN D/S WHITWELL STW,2013-12-06T11:18:00,B-[k]-fluora,Benzo(k)Fluoranthene,0733,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454184,375638
http://environment.data.gov.uk/water-quality/data/measurement/MD-4570106-9015,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39415220,MD-39415220,WHITWELL BK MILLASH LN D/S WHITWELL STW,2013-12-06T11:18:00,PBDE 99,"2,2,4,4,5-Pentabromodiphenyl ether :- {PBDE 99}",9015,"",0.00008,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454184,375638
http://environment.data.gov.uk/water-quality/data/measurement/MD-4570106-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39415220,MD-39415220,WHITWELL BK MILLASH LN D/S WHITWELL STW,2013-12-06T11:18:00,Zn- Filtered,"Zinc, Dissolved",3408,"",28.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454184,375638
http://environment.data.gov.uk/water-quality/data/measurement/MD-4570106-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39415220,MD-39415220,WHITWELL BK MILLASH LN D/S WHITWELL STW,2013-12-06T11:18:00,Cd Filtered,"Cadmium, Dissolved",0106,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454184,375638
http://environment.data.gov.uk/water-quality/data/measurement/MD-4570106-6399,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39415220,MD-39415220,WHITWELL BK MILLASH LN D/S WHITWELL STW,2013-12-06T11:18:00,B-[a]-pyrene,Benzo(a)Pyrene,6399,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454184,375638
http://environment.data.gov.uk/water-quality/data/measurement/MD-4570106-0746,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39415220,MD-39415220,WHITWELL BK MILLASH LN D/S WHITWELL STW,2013-12-06T11:18:00,Ind123pyrene,"Indeno(1,2,3-cd)pyrene",0746,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454184,375638
http://environment.data.gov.uk/water-quality/data/measurement/MD-4570106-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39415220,MD-39415220,WHITWELL BK MILLASH LN D/S WHITWELL STW,2013-12-06T11:18:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",3.65,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454184,375638
http://environment.data.gov.uk/water-quality/data/measurement/MD-4570106-9267,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39415220,MD-39415220,WHITWELL BK MILLASH LN D/S WHITWELL STW,2013-12-06T11:18:00,ptOctylPheno,4-tert-Octylphenol :- {p-tert-Octylphenol},9267,<,0.05,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),454184,375638
