﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Severn","Teme","Teme Upper","GB109054044500","Teme - conf R Clun to conf R Onny","River","50791","50791","340258","273816","Midlands","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420147/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044500/year/2009/item/wbc_56/cycle/1"
"Severn","Teme","Teme Upper","GB109054044500","Teme - conf R Clun to conf R Onny","River","50791","50791","340258","273816","Midlands","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420147/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044500/year/2016/item/wbc_56/cycle/2"
"Severn","Teme","Teme Upper","GB109054044500","Teme - conf R Clun to conf R Onny","River","50791","50791","340258","273816","Midlands","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420147/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044500/year/2014/item/wbc_56/cycle/2"
"Severn","Teme","Teme Upper","GB109054044500","Teme - conf R Clun to conf R Onny","River","50791","50791","340258","273816","Midlands","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420147/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044500/year/2013/item/wbc_56/cycle/2"
"Severn","Teme","Teme Upper","GB109054044500","Teme - conf R Clun to conf R Onny","River","50791","50791","340258","273816","Midlands","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420147/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044500/year/2014/item/wbc_56/cycle/1"
"Severn","Teme","Teme Upper","GB109054044500","Teme - conf R Clun to conf R Onny","River","50791","50791","340258","273816","Midlands","BIOSYS","2022","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420147/year/2022/item/wbc_56/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044500/year/2022/item/wbc_56/cycle/3"
"Severn","Teme","Teme Upper","GB109054044500","Teme - conf R Clun to conf R Onny","River","50791","50791","340258","273816","Midlands","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420147/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044500/year/2013/item/wbc_56/cycle/1"
"Severn","Teme","Teme Upper","GB109054044500","Teme - conf R Clun to conf R Onny","River","50791","50791","340258","273816","Midlands","BIOSYS","2012","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420147/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044500/year/2012/item/wbc_56/cycle/1"
"Severn","Teme","Teme Upper","GB109054044500","Teme - conf R Clun to conf R Onny","River","50791","50791","340258","273816","Midlands","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420147/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044500/year/2011/item/wbc_56/cycle/1"
"Severn","Teme","Teme Upper","GB109054044500","Teme - conf R Clun to conf R Onny","River","50791","50791","340258","273816","Midlands","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420147/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044500/year/2010/item/wbc_56/cycle/1"
