﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052670","Dove - conf R Manifold to conf R Churnet","River","54519100","RIVER DOVE  MAYFIELD","415806","345815","Midlands","WIMS","2019","Element","Component","Chromium (VI)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266227/year/2019/item/wbc_234/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052670/year/2019/item/wbc_234/cycle/3"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052670","Dove - conf R Manifold to conf R Churnet","River","54519100","RIVER DOVE  MAYFIELD","415806","345815","Midlands","WIMS","2019","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266227/year/2019/item/wbc_223/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052670/year/2019/item/wbc_223/cycle/3"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052670","Dove - conf R Manifold to conf R Churnet","River","54519100","RIVER DOVE  MAYFIELD","415806","345815","Midlands","WIMS","2019","Element","Component","Aclonifen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266227/year/2019/item/wbc_235/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052670/year/2019/item/wbc_235/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052670","Dove - conf R Manifold to conf R Churnet","River","54519100","RIVER DOVE  MAYFIELD","415806","345815","Midlands","WIMS","2019","Element","Component","Dichlorvos (Priority)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266227/year/2019/item/wbc_224/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052670/year/2019/item/wbc_224/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052670","Dove - conf R Manifold to conf R Churnet","River","54519100","RIVER DOVE  MAYFIELD","415806","345815","Midlands","WIMS","2019","Element","Component","Chromium (VI)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266227/year/2019/item/wbc_234/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052670/year/2019/item/wbc_234/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052670","Dove - conf R Manifold to conf R Churnet","River","54519100","RIVER DOVE  MAYFIELD","415806","345815","Midlands","WIMS","2019","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266227/year/2019/item/wbc_223/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052670/year/2019/item/wbc_223/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052670","Dove - conf R Manifold to conf R Churnet","River","54519100","RIVER DOVE  MAYFIELD","415806","345815","Midlands","WIMS","2019","Element","Component","Quinoxyfen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266227/year/2019/item/wbc_243/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052670/year/2019/item/wbc_243/cycle/3"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052670","Dove - conf R Manifold to conf R Churnet","River","54519100","RIVER DOVE  MAYFIELD","415806","345815","Midlands","WIMS","2019","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266227/year/2019/item/wbc_19/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052670/year/2019/item/wbc_19/cycle/3"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052670","Dove - conf R Manifold to conf R Churnet","River","54519100","RIVER DOVE  MAYFIELD","415806","345815","Midlands","WIMS","2019","Element","Component","Quinoxyfen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266227/year/2019/item/wbc_243/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052670/year/2019/item/wbc_243/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052670","Dove - conf R Manifold to conf R Churnet","River","54519100","RIVER DOVE  MAYFIELD","415806","345815","Midlands","WIMS","2019","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266227/year/2019/item/wbc_19/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052670/year/2019/item/wbc_19/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052670","Dove - conf R Manifold to conf R Churnet","River","54519100","RIVER DOVE  MAYFIELD","415806","345815","Midlands","WIMS","2019","Element","Component","Cybutryne","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266227/year/2019/item/wbc_240/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052670/year/2019/item/wbc_240/cycle/3"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052670","Dove - conf R Manifold to conf R Churnet","River","54519100","RIVER DOVE  MAYFIELD","415806","345815","Midlands","WIMS","2019","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266227/year/2019/item/wbc_39/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052670/year/2019/item/wbc_39/cycle/3"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052670","Dove - conf R Manifold to conf R Churnet","River","54519100","RIVER DOVE  MAYFIELD","415806","345815","Midlands","WIMS","2019","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266227/year/2019/item/wbc_39/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052670/year/2019/item/wbc_39/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052670","Dove - conf R Manifold to conf R Churnet","River","54519100","RIVER DOVE  MAYFIELD","415806","345815","Midlands","WIMS","2019","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266227/year/2019/item/wbc_49/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052670/year/2019/item/wbc_49/cycle/3"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052670","Dove - conf R Manifold to conf R Churnet","River","54519100","RIVER DOVE  MAYFIELD","415806","345815","Midlands","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266227/year/2019/item/wbc_38/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052670/year/2019/item/wbc_38/cycle/3"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052670","Dove - conf R Manifold to conf R Churnet","River","54519100","RIVER DOVE  MAYFIELD","415806","345815","Midlands","WIMS","2019","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266227/year/2019/item/wbc_27/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052670/year/2019/item/wbc_27/cycle/3"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052670","Dove - conf R Manifold to conf R Churnet","River","54519100","RIVER DOVE  MAYFIELD","415806","345815","Midlands","WIMS","2019","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266227/year/2019/item/wbc_16/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052670/year/2019/item/wbc_16/cycle/3"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052670","Dove - conf R Manifold to conf R Churnet","River","54519100","RIVER DOVE  MAYFIELD","415806","345815","Midlands","WIMS","2019","Element","Component","Cybutryne","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266227/year/2019/item/wbc_240/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052670/year/2019/item/wbc_240/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052670","Dove - conf R Manifold to conf R Churnet","River","54519100","RIVER DOVE  MAYFIELD","415806","345815","Midlands","WIMS","2016","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266227/year/2016/item/wbc_19/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052670/year/2016/item/wbc_19/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052670","Dove - conf R Manifold to conf R Churnet","River","54519100","RIVER DOVE  MAYFIELD","415806","345815","Midlands","WIMS","2019","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266227/year/2019/item/wbc_49/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052670/year/2019/item/wbc_49/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052670","Dove - conf R Manifold to conf R Churnet","River","54519100","RIVER DOVE  MAYFIELD","415806","345815","Midlands","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266227/year/2019/item/wbc_38/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052670/year/2019/item/wbc_38/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052670","Dove - conf R Manifold to conf R Churnet","River","54519100","RIVER DOVE  MAYFIELD","415806","345815","Midlands","WIMS","2019","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266227/year/2019/item/wbc_27/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052670/year/2019/item/wbc_27/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052670","Dove - conf R Manifold to conf R Churnet","River","54519100","RIVER DOVE  MAYFIELD","415806","345815","Midlands","WIMS","2019","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266227/year/2019/item/wbc_16/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052670/year/2019/item/wbc_16/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052670","Dove - conf R Manifold to conf R Churnet","River","54519100","RIVER DOVE  MAYFIELD","415806","345815","Midlands","WIMS","2015","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266227/year/2015/item/wbc_19/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052670/year/2015/item/wbc_19/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052670","Dove - conf R Manifold to conf R Churnet","River","54519100","RIVER DOVE  MAYFIELD","415806","345815","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266227/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052670/year/2019/item/wbc_69/cycle/3"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052670","Dove - conf R Manifold to conf R Churnet","River","54519100","RIVER DOVE  MAYFIELD","415806","345815","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266227/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052670/year/2019/item/wbc_69/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052670","Dove - conf R Manifold to conf R Churnet","River","54519100","RIVER DOVE  MAYFIELD","415806","345815","Midlands","WIMS","2019","Element","Component","Alachlor","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266227/year/2019/item/wbc_192/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052670/year/2019/item/wbc_192/cycle/3"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052670","Dove - conf R Manifold to conf R Churnet","River","54519100","RIVER DOVE  MAYFIELD","415806","345815","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266227/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052670/year/2009/item/wbc_69/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052670","Dove - conf R Manifold to conf R Churnet","River","54519100","RIVER DOVE  MAYFIELD","415806","345815","Midlands","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266227/year/2019/item/wbc_79/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052670/year/2019/item/wbc_79/cycle/3"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052670","Dove - conf R Manifold to conf R Churnet","River","54519100","RIVER DOVE  MAYFIELD","415806","345815","Midlands","WIMS","2019","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266227/year/2019/item/wbc_46/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052670/year/2019/item/wbc_46/cycle/3"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052670","Dove - conf R Manifold to conf R Churnet","River","54519100","RIVER DOVE  MAYFIELD","415806","345815","Midlands","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266227/year/2019/item/wbc_35/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052670/year/2019/item/wbc_35/cycle/3"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052670","Dove - conf R Manifold to conf R Churnet","River","54519100","RIVER DOVE  MAYFIELD","415806","345815","Midlands","WIMS","2016","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266227/year/2016/item/wbc_49/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052670/year/2016/item/wbc_49/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052670","Dove - conf R Manifold to conf R Churnet","River","54519100","RIVER DOVE  MAYFIELD","415806","345815","Midlands","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266227/year/2019/item/wbc_79/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052670/year/2019/item/wbc_79/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052670","Dove - conf R Manifold to conf R Churnet","River","54519100","RIVER DOVE  MAYFIELD","415806","345815","Midlands","WIMS","2016","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266227/year/2016/item/wbc_27/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052670/year/2016/item/wbc_27/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052670","Dove - conf R Manifold to conf R Churnet","River","54519100","RIVER DOVE  MAYFIELD","415806","345815","Midlands","WIMS","2016","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266227/year/2016/item/wbc_16/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052670/year/2016/item/wbc_16/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052670","Dove - conf R Manifold to conf R Churnet","River","54519100","RIVER DOVE  MAYFIELD","415806","345815","Midlands","WIMS","2019","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266227/year/2019/item/wbc_46/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052670/year/2019/item/wbc_46/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052670","Dove - conf R Manifold to conf R Churnet","River","54519100","RIVER DOVE  MAYFIELD","415806","345815","Midlands","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266227/year/2019/item/wbc_35/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052670/year/2019/item/wbc_35/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052670","Dove - conf R Manifold to conf R Churnet","River","54519100","RIVER DOVE  MAYFIELD","415806","345815","Midlands","WIMS","2015","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266227/year/2015/item/wbc_39/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052670/year/2015/item/wbc_39/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052670","Dove - conf R Manifold to conf R Churnet","River","54519100","RIVER DOVE  MAYFIELD","415806","345815","Midlands","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266227/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052670/year/2009/item/wbc_79/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052670","Dove - conf R Manifold to conf R Churnet","River","54519100","RIVER DOVE  MAYFIELD","415806","345815","Midlands","WIMS","2019","Element","Component","Alachlor","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266227/year/2019/item/wbc_192/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052670/year/2019/item/wbc_192/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052670","Dove - conf R Manifold to conf R Churnet","River","54519100","RIVER DOVE  MAYFIELD","415806","345815","Midlands","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266227/year/2019/item/wbc_23/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052670/year/2019/item/wbc_23/cycle/3"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052670","Dove - conf R Manifold to conf R Churnet","River","54519100","RIVER DOVE  MAYFIELD","415806","345815","Midlands","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266227/year/2019/item/wbc_23/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052670/year/2019/item/wbc_23/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052670","Dove - conf R Manifold to conf R Churnet","River","54519100","RIVER DOVE  MAYFIELD","415806","345815","Midlands","WIMS","2015","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266227/year/2015/item/wbc_49/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052670/year/2015/item/wbc_49/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052670","Dove - conf R Manifold to conf R Churnet","River","54519100","RIVER DOVE  MAYFIELD","415806","345815","Midlands","WIMS","2015","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266227/year/2015/item/wbc_27/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052670/year/2015/item/wbc_27/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052670","Dove - conf R Manifold to conf R Churnet","River","54519100","RIVER DOVE  MAYFIELD","415806","345815","Midlands","WIMS","2015","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266227/year/2015/item/wbc_16/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052670/year/2015/item/wbc_16/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052670","Dove - conf R Manifold to conf R Churnet","River","54519100","RIVER DOVE  MAYFIELD","415806","345815","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266227/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052670/year/2019/item/wbc_66/cycle/3"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052670","Dove - conf R Manifold to conf R Churnet","River","54519100","RIVER DOVE  MAYFIELD","415806","345815","Midlands","WIMS","2019","Element","Component","Tributyltin Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266227/year/2019/item/wbc_44/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052670/year/2019/item/wbc_44/cycle/3"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052670","Dove - conf R Manifold to conf R Churnet","River","54519100","RIVER DOVE  MAYFIELD","415806","345815","Midlands","WIMS","2019","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266227/year/2019/item/wbc_33/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052670/year/2019/item/wbc_33/cycle/3"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052670","Dove - conf R Manifold to conf R Churnet","River","54519100","RIVER DOVE  MAYFIELD","415806","345815","Midlands","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266227/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052670/year/2016/item/wbc_69/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052670","Dove - conf R Manifold to conf R Churnet","River","54519100","RIVER DOVE  MAYFIELD","415806","345815","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266227/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052670/year/2019/item/wbc_66/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052670","Dove - conf R Manifold to conf R Churnet","River","54519100","RIVER DOVE  MAYFIELD","415806","345815","Midlands","WIMS","2019","Element","Component","Tributyltin Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266227/year/2019/item/wbc_44/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052670/year/2019/item/wbc_44/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052670","Dove - conf R Manifold to conf R Churnet","River","54519100","RIVER DOVE  MAYFIELD","415806","345815","Midlands","WIMS","2019","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266227/year/2019/item/wbc_33/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052670/year/2019/item/wbc_33/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052670","Dove - conf R Manifold to conf R Churnet","River","54519100","RIVER DOVE  MAYFIELD","415806","345815","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266227/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052670/year/2009/item/wbc_66/cycle/1"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052670","Dove - conf R Manifold to conf R Churnet","River","54519100","RIVER DOVE  MAYFIELD","415806","345815","Midlands","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266227/year/2016/item/wbc_79/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052670/year/2016/item/wbc_79/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052670","Dove - conf R Manifold to conf R Churnet","River","54519100","RIVER DOVE  MAYFIELD","415806","345815","Midlands","WIMS","2016","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266227/year/2016/item/wbc_46/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052670/year/2016/item/wbc_46/cycle/2"
"Humber","Dove","Dove Upper Rivers and Lakes","GB104028052670","Dove - conf R Manifold to conf R Churnet","River","54519100","RIVER DOVE  MAYFIELD","415806","345815","Midlands","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266227/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052670/year/2015/item/wbc_69/cycle/2"
