﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Witham","South Forty Foot Drain","GB105030056630","Cliff Beck","River","160606","160606","510400","341700","Anglian","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527764/year/2014/item/wbc_60/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056630/year/2014/item/wbc_60/cycle/1"
"Anglian","Witham","South Forty Foot Drain","GB105030056630","Cliff Beck","River","160606","160606","510400","341700","Anglian","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527764/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056630/year/2014/item/wbc_208/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB105030056630","Cliff Beck","River","160606","160606","510400","341700","Anglian","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527764/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056630/year/2015/item/wbc_208/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB105030056630","Cliff Beck","River","160606","160606","510400","341700","Anglian","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527764/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056630/year/2016/item/wbc_208/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB105030056630","Cliff Beck","River","USSWLBY","U/S SILK WILLOUGHBY STW","506165","342530","Anglian","WIMS","2022","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/568634/year/2022/item/wbc_69/cycle/3","heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056630/year/2022/item/wbc_69/cycle/3"
"Anglian","Witham","South Forty Foot Drain","GB105030056630","Cliff Beck","River","USSWLBY","U/S SILK WILLOUGHBY STW","506165","342530","Anglian","WIMS","2022","Element","Component","Biochemical Oxygen Demand (BOD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/568634/year/2022/item/wbc_67/cycle/3","heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056630/year/2022/item/wbc_67/cycle/3"
"Anglian","Witham","South Forty Foot Drain","GB105030056630","Cliff Beck","River","USSWLBY","U/S SILK WILLOUGHBY STW","506165","342530","Anglian","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/568634/year/2022/item/wbc_66/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056630/year/2022/item/wbc_66/cycle/3"
"Anglian","Witham","South Forty Foot Drain","GB105030056630","Cliff Beck","River","USSWLBY","U/S SILK WILLOUGHBY STW","506165","342530","Anglian","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/568634/year/2022/item/wbc_74/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056630/year/2022/item/wbc_74/cycle/3"
"Anglian","Witham","South Forty Foot Drain","GB105030056630","Cliff Beck","River","USSWLBY","U/S SILK WILLOUGHBY STW","506165","342530","Anglian","WIMS","2022","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/568634/year/2022/item/wbc_71/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056630/year/2022/item/wbc_71/cycle/3"
"Anglian","Witham","South Forty Foot Drain","GB105030056630","Cliff Beck","River","SFFT5","SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP)","517333","335573","Anglian","WIMS","2010","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503805/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056630/year/2010/item/wbc_69/cycle/1"
"Anglian","Witham","South Forty Foot Drain","GB105030056630","Cliff Beck","River","SFFT5","SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP)","517333","335573","Anglian","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503805/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056630/year/2010/item/wbc_66/cycle/1"
"Anglian","Witham","South Forty Foot Drain","GB105030056630","Cliff Beck","River","SFFT5","SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP)","517333","335573","Anglian","WIMS","2010","Element","Component","Temperature","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503805/year/2010/item/wbc_74/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056630/year/2010/item/wbc_74/cycle/1"
"Anglian","Witham","South Forty Foot Drain","GB105030056630","Cliff Beck","River","SFFT5","SOUTH FORTY FOOT DONINGTON HIGH BR.(TOP)","517333","335573","Anglian","WIMS","2010","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503805/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056630/year/2010/item/wbc_71/cycle/1"
"Anglian","Witham","South Forty Foot Drain","GB105030056630","Cliff Beck","River","SFFT4","SOUTH FORTY FOOT SWINESHEAD BR BOTTOM","521801","342866","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503803/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056630/year/2009/item/wbc_69/cycle/1"
"Anglian","Witham","South Forty Foot Drain","GB105030056630","Cliff Beck","River","SFFT4","SOUTH FORTY FOOT SWINESHEAD BR BOTTOM","521801","342866","Anglian","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503803/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056630/year/2010/item/wbc_69/cycle/1"
"Anglian","Witham","South Forty Foot Drain","GB105030056630","Cliff Beck","River","SFFT4","SOUTH FORTY FOOT SWINESHEAD BR BOTTOM","521801","342866","Anglian","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503803/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056630/year/2010/item/wbc_66/cycle/1"
"Anglian","Witham","South Forty Foot Drain","GB105030056630","Cliff Beck","River","SFFT4","SOUTH FORTY FOOT SWINESHEAD BR BOTTOM","521801","342866","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503803/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056630/year/2009/item/wbc_66/cycle/1"
"Anglian","Witham","South Forty Foot Drain","GB105030056630","Cliff Beck","River","SFFT4","SOUTH FORTY FOOT SWINESHEAD BR BOTTOM","521801","342866","Anglian","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503803/year/2010/item/wbc_74/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056630/year/2010/item/wbc_74/cycle/1"
"Anglian","Witham","South Forty Foot Drain","GB105030056630","Cliff Beck","River","SFFT4","SOUTH FORTY FOOT SWINESHEAD BR BOTTOM","521801","342866","Anglian","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503803/year/2009/item/wbc_74/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056630/year/2009/item/wbc_74/cycle/1"
"Anglian","Witham","South Forty Foot Drain","GB105030056630","Cliff Beck","River","SFFT4","SOUTH FORTY FOOT SWINESHEAD BR BOTTOM","521801","342866","Anglian","WIMS","2010","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503803/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056630/year/2010/item/wbc_71/cycle/1"
"Anglian","Witham","South Forty Foot Drain","GB105030056630","Cliff Beck","River","SFFT4","SOUTH FORTY FOOT SWINESHEAD BR BOTTOM","521801","342866","Anglian","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503803/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056630/year/2009/item/wbc_71/cycle/1"
"Anglian","Witham","South Forty Foot Drain","GB105030056630","Cliff Beck","River","55083","55083","510430","341613","Anglian","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408121/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056630/year/2016/item/wbc_56/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB105030056630","Cliff Beck","River","55083","55083","510430","341613","Anglian","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408121/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056630/year/2015/item/wbc_56/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB105030056630","Cliff Beck","River","55083","55083","510430","341613","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408121/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056630/year/2014/item/wbc_56/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB105030056630","Cliff Beck","River","55083","55083","510430","341613","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408121/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056630/year/2014/item/wbc_56/cycle/1"
"Anglian","Witham","South Forty Foot Drain","GB105030056630","Cliff Beck","River","TIPS0881","CLIFF BECK AT MAREHAM LANE RD BR","508392","343338","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505915/year/2019/item/wbc_69/cycle/3","heavily modified","2019","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056630/year/2019/item/wbc_69/cycle/3"
"Anglian","Witham","South Forty Foot Drain","GB105030056630","Cliff Beck","River","TIPS0881","CLIFF BECK AT MAREHAM LANE RD BR","508392","343338","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505915/year/2019/item/wbc_69/cycle/2","heavily modified","2019","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056630/year/2019/item/wbc_69/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB105030056630","Cliff Beck","River","TIPS0881","CLIFF BECK AT MAREHAM LANE RD BR","508392","343338","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505915/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056630/year/2016/item/wbc_69/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB105030056630","Cliff Beck","River","TIPS0881","CLIFF BECK AT MAREHAM LANE RD BR","508392","343338","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505915/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056630/year/2015/item/wbc_69/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB105030056630","Cliff Beck","River","TIPS0881","CLIFF BECK AT MAREHAM LANE RD BR","508392","343338","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505915/year/2014/item/wbc_69/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056630/year/2014/item/wbc_69/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB105030056630","Cliff Beck","River","TIPS0881","CLIFF BECK AT MAREHAM LANE RD BR","508392","343338","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505915/year/2013/item/wbc_69/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056630/year/2013/item/wbc_69/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB105030056630","Cliff Beck","River","TIPS0881","CLIFF BECK AT MAREHAM LANE RD BR","508392","343338","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505915/year/2014/item/wbc_69/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056630/year/2014/item/wbc_69/cycle/1"
"Anglian","Witham","South Forty Foot Drain","GB105030056630","Cliff Beck","River","TIPS0881","CLIFF BECK AT MAREHAM LANE RD BR","508392","343338","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505915/year/2013/item/wbc_69/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056630/year/2013/item/wbc_69/cycle/1"
"Anglian","Witham","South Forty Foot Drain","GB105030056630","Cliff Beck","River","TIPS0881","CLIFF BECK AT MAREHAM LANE RD BR","508392","343338","Anglian","WIMS","2012","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505915/year/2012/item/wbc_69/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056630/year/2012/item/wbc_69/cycle/1"
"Anglian","Witham","South Forty Foot Drain","GB105030056630","Cliff Beck","River","TIPS0881","CLIFF BECK AT MAREHAM LANE RD BR","508392","343338","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505915/year/2019/item/wbc_66/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056630/year/2019/item/wbc_66/cycle/3"
"Anglian","Witham","South Forty Foot Drain","GB105030056630","Cliff Beck","River","TIPS0881","CLIFF BECK AT MAREHAM LANE RD BR","508392","343338","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505915/year/2019/item/wbc_66/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056630/year/2019/item/wbc_66/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB105030056630","Cliff Beck","River","TIPS0881","CLIFF BECK AT MAREHAM LANE RD BR","508392","343338","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505915/year/2016/item/wbc_66/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056630/year/2016/item/wbc_66/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB105030056630","Cliff Beck","River","TIPS0881","CLIFF BECK AT MAREHAM LANE RD BR","508392","343338","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505915/year/2015/item/wbc_66/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056630/year/2015/item/wbc_66/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB105030056630","Cliff Beck","River","TIPS0881","CLIFF BECK AT MAREHAM LANE RD BR","508392","343338","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505915/year/2014/item/wbc_66/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056630/year/2014/item/wbc_66/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB105030056630","Cliff Beck","River","TIPS0881","CLIFF BECK AT MAREHAM LANE RD BR","508392","343338","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505915/year/2013/item/wbc_66/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056630/year/2013/item/wbc_66/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB105030056630","Cliff Beck","River","TIPS0881","CLIFF BECK AT MAREHAM LANE RD BR","508392","343338","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505915/year/2014/item/wbc_66/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056630/year/2014/item/wbc_66/cycle/1"
"Anglian","Witham","South Forty Foot Drain","GB105030056630","Cliff Beck","River","TIPS0881","CLIFF BECK AT MAREHAM LANE RD BR","508392","343338","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505915/year/2013/item/wbc_66/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056630/year/2013/item/wbc_66/cycle/1"
"Anglian","Witham","South Forty Foot Drain","GB105030056630","Cliff Beck","River","TIPS0881","CLIFF BECK AT MAREHAM LANE RD BR","508392","343338","Anglian","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505915/year/2012/item/wbc_66/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056630/year/2012/item/wbc_66/cycle/1"
"Anglian","Witham","South Forty Foot Drain","GB105030056630","Cliff Beck","River","TIPS0881","CLIFF BECK AT MAREHAM LANE RD BR","508392","343338","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505915/year/2013/item/wbc_74/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056630/year/2013/item/wbc_74/cycle/1"
"Anglian","Witham","South Forty Foot Drain","GB105030056630","Cliff Beck","River","TIPS0881","CLIFF BECK AT MAREHAM LANE RD BR","508392","343338","Anglian","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505915/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056630/year/2012/item/wbc_74/cycle/1"
"Anglian","Witham","South Forty Foot Drain","GB105030056630","Cliff Beck","River","TIPS0881","CLIFF BECK AT MAREHAM LANE RD BR","508392","343338","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505915/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056630/year/2019/item/wbc_74/cycle/3"
"Anglian","Witham","South Forty Foot Drain","GB105030056630","Cliff Beck","River","TIPS0881","CLIFF BECK AT MAREHAM LANE RD BR","508392","343338","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505915/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056630/year/2019/item/wbc_74/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB105030056630","Cliff Beck","River","TIPS0881","CLIFF BECK AT MAREHAM LANE RD BR","508392","343338","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505915/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056630/year/2016/item/wbc_74/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB105030056630","Cliff Beck","River","TIPS0881","CLIFF BECK AT MAREHAM LANE RD BR","508392","343338","Anglian","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505915/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056630/year/2015/item/wbc_74/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB105030056630","Cliff Beck","River","TIPS0881","CLIFF BECK AT MAREHAM LANE RD BR","508392","343338","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505915/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056630/year/2014/item/wbc_74/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB105030056630","Cliff Beck","River","TIPS0881","CLIFF BECK AT MAREHAM LANE RD BR","508392","343338","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505915/year/2013/item/wbc_74/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056630/year/2013/item/wbc_74/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB105030056630","Cliff Beck","River","TIPS0881","CLIFF BECK AT MAREHAM LANE RD BR","508392","343338","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505915/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056630/year/2014/item/wbc_74/cycle/1"
"Anglian","Witham","South Forty Foot Drain","GB105030056630","Cliff Beck","River","TIPS0881","CLIFF BECK AT MAREHAM LANE RD BR","508392","343338","Anglian","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505915/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056630/year/2015/item/wbc_71/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB105030056630","Cliff Beck","River","TIPS0881","CLIFF BECK AT MAREHAM LANE RD BR","508392","343338","Anglian","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505915/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056630/year/2014/item/wbc_71/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB105030056630","Cliff Beck","River","TIPS0881","CLIFF BECK AT MAREHAM LANE RD BR","508392","343338","Anglian","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505915/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056630/year/2014/item/wbc_71/cycle/1"
"Anglian","Witham","South Forty Foot Drain","GB105030056630","Cliff Beck","River","TIPS0881","CLIFF BECK AT MAREHAM LANE RD BR","508392","343338","Anglian","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505915/year/2013/item/wbc_71/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056630/year/2013/item/wbc_71/cycle/2"
"Anglian","Witham","South Forty Foot Drain","GB105030056630","Cliff Beck","River","TIPS0881","CLIFF BECK AT MAREHAM LANE RD BR","508392","343338","Anglian","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505915/year/2013/item/wbc_71/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056630/year/2013/item/wbc_71/cycle/1"
"Anglian","Witham","South Forty Foot Drain","GB105030056630","Cliff Beck","River","TIPS0881","CLIFF BECK AT MAREHAM LANE RD BR","508392","343338","Anglian","WIMS","2012","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505915/year/2012/item/wbc_71/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056630/year/2012/item/wbc_71/cycle/1"
"Anglian","Witham","South Forty Foot Drain","GB105030056630","Cliff Beck","River","TIPS0881","CLIFF BECK AT MAREHAM LANE RD BR","508392","343338","Anglian","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505915/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056630/year/2019/item/wbc_71/cycle/3"
"Anglian","Witham","South Forty Foot Drain","GB105030056630","Cliff Beck","River","TIPS0881","CLIFF BECK AT MAREHAM LANE RD BR","508392","343338","Anglian","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505915/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056630/year/2019/item/wbc_71/cycle/2"
