@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-45400070-20020111-1096199,2002-01-11T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400070,BILLINGHAM BECK AT BILLINGHAM BOTTOMS,445495,522393,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-45400070-20020212-1109480,2002-02-12T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400070,BILLINGHAM BECK AT BILLINGHAM BOTTOMS,445495,522393,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-45400070-20020405-1102792,2002-04-05T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400070,BILLINGHAM BECK AT BILLINGHAM BOTTOMS,445495,522393,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-45400070-20020507-1109481,2002-05-07T08:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400070,BILLINGHAM BECK AT BILLINGHAM BOTTOMS,445495,522393,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-45400070-20020513-1107917,2002-05-13T09:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400070,BILLINGHAM BECK AT BILLINGHAM BOTTOMS,445495,522393,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-45400070-20020607-1109401,2002-06-07T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400070,BILLINGHAM BECK AT BILLINGHAM BOTTOMS,445495,522393,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-45400070-20020710-1113032,2002-07-10T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400070,BILLINGHAM BECK AT BILLINGHAM BOTTOMS,445495,522393,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-45400070-20020828-1120867,2002-08-28T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400070,BILLINGHAM BECK AT BILLINGHAM BOTTOMS,445495,522393,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-45400070-20021023-1125835,2002-10-23T11:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400070,BILLINGHAM BECK AT BILLINGHAM BOTTOMS,445495,522393,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-45400070-20021003-1125070,2002-10-03T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400070,BILLINGHAM BECK AT BILLINGHAM BOTTOMS,445495,522393,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-45400070-20021112-1127350,2002-11-12T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45400070,BILLINGHAM BECK AT BILLINGHAM BOTTOMS,445495,522393,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
