﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039490","Marchfont Bk - source to conf R Avon","River","416196","249157","SP1619649157","not designated artificial or heavily modified","2013","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039490/year/2013/item/wbc_6/cycle/1","No Information",,,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039490","Marchfont Bk - source to conf R Avon","River","416196","249157","SP1619649157","not designated artificial or heavily modified","2015","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039490/year/2015/item/wbc_7/cycle/2","Very Certain",,,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039490","Marchfont Bk - source to conf R Avon","River","416196","249157","SP1619649157","not designated artificial or heavily modified","2015","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039490/year/2015/item/wbc_106/cycle/2","Very Certain",,,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039490","Marchfont Bk - source to conf R Avon","River","416196","249157","SP1619649157","not designated artificial or heavily modified","2012","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039490/year/2012/item/wbc_5/cycle/1","Very Certain",,,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039490","Marchfont Bk - source to conf R Avon","River","416196","249157","SP1619649157","not designated artificial or heavily modified","2019","Moderate","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039490/year/2019/item/wbc_208/cycle/3","Quite Certain","0.78","Face Value Unchanged",,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039490","Marchfont Bk - source to conf R Avon","River","416196","249157","SP1619649157","not designated artificial or heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039490/year/2014/item/wbc_6/cycle/2","No Information",,,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039490","Marchfont Bk - source to conf R Avon","River","416196","249157","SP1619649157","not designated artificial or heavily modified","2014","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039490/year/2014/item/wbc_7/cycle/1","Quite Certain","0",,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039490","Marchfont Bk - source to conf R Avon","River","416196","249157","SP1619649157","not designated artificial or heavily modified","2013","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039490/year/2013/item/wbc_5/cycle/2","Quite Certain",,,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039490","Marchfont Bk - source to conf R Avon","River","416196","249157","SP1619649157","not designated artificial or heavily modified","2014","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039490/year/2014/item/wbc_106/cycle/1","Quite Certain","0",,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039490","Marchfont Bk - source to conf R Avon","River","416196","249157","SP1619649157","not designated artificial or heavily modified","2013","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039490/year/2013/item/wbc_5/cycle/1","Very Certain",,,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039490","Marchfont Bk - source to conf R Avon","River","416196","249157","SP1619649157","not designated artificial or heavily modified","2010","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039490/year/2010/item/wbc_2/cycle/1","No Information",,,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039490","Marchfont Bk - source to conf R Avon","River","416196","249157","SP1619649157","not designated artificial or heavily modified","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039490/year/2015/item/wbc_6/cycle/2","No Information",,,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039490","Marchfont Bk - source to conf R Avon","River","416196","249157","SP1619649157","not designated artificial or heavily modified","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039490/year/2019/item/wbc_229/cycle/3","No Information",,,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039490","Marchfont Bk - source to conf R Avon","River","416196","249157","SP1619649157","not designated artificial or heavily modified","2019","Poor","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039490/year/2019/item/wbc_69/cycle/3","Very Certain","0.42","Face Value Deterioration",,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039490","Marchfont Bk - source to conf R Avon","River","416196","249157","SP1619649157","not designated artificial or heavily modified","2014","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039490/year/2014/item/wbc_5/cycle/2","Quite Certain",,,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039490","Marchfont Bk - source to conf R Avon","River","416196","249157","SP1619649157","not designated artificial or heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039490/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/554732",
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039490","Marchfont Bk - source to conf R Avon","River","416196","249157","SP1619649157","not designated artificial or heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039490/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039490","Marchfont Bk - source to conf R Avon","River","416196","249157","SP1619649157","not designated artificial or heavily modified","2019","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039490/year/2019/item/wbc_208/cycle/2","Quite Certain","0.78","Face Value Unchanged",,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039490","Marchfont Bk - source to conf R Avon","River","416196","249157","SP1619649157","not designated artificial or heavily modified","2014","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039490/year/2014/item/wbc_6/cycle/1","No Information",,,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039490","Marchfont Bk - source to conf R Avon","River","416196","249157","SP1619649157","not designated artificial or heavily modified","2016","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039490/year/2016/item/wbc_7/cycle/2","Very Certain",,,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039490","Marchfont Bk - source to conf R Avon","River","416196","249157","SP1619649157","not designated artificial or heavily modified","2016","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039490/year/2016/item/wbc_106/cycle/2","Very Certain",,,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039490","Marchfont Bk - source to conf R Avon","River","416196","249157","SP1619649157","not designated artificial or heavily modified","2010","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039490/year/2010/item/wbc_1/cycle/1","Very Certain",,,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039490","Marchfont Bk - source to conf R Avon","River","416196","249157","SP1619649157","not designated artificial or heavily modified","2015","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039490/year/2015/item/wbc_5/cycle/2","Quite Certain",,,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039490","Marchfont Bk - source to conf R Avon","River","416196","249157","SP1619649157","not designated artificial or heavily modified","2009","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039490/year/2009/item/wbc_69/cycle/1","No Information","0.74",,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039490","Marchfont Bk - source to conf R Avon","River","416196","249157","SP1619649157","not designated artificial or heavily modified","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039490/year/2019/item/wbc_229/cycle/2","No Information",,,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039490","Marchfont Bk - source to conf R Avon","River","416196","249157","SP1619649157","not designated artificial or heavily modified","2019","Poor","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039490/year/2019/item/wbc_69/cycle/2","Very Certain","0.42","Face Value Deterioration",,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039490","Marchfont Bk - source to conf R Avon","River","416196","249157","SP1619649157","not designated artificial or heavily modified","2014","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039490/year/2014/item/wbc_5/cycle/1","Very Certain","0",,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039490","Marchfont Bk - source to conf R Avon","River","416196","249157","SP1619649157","not designated artificial or heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039490/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039490","Marchfont Bk - source to conf R Avon","River","416196","249157","SP1619649157","not designated artificial or heavily modified","2011","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039490/year/2011/item/wbc_2/cycle/1","No Information",,,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039490","Marchfont Bk - source to conf R Avon","River","416196","249157","SP1619649157","not designated artificial or heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039490/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039490","Marchfont Bk - source to conf R Avon","River","416196","249157","SP1619649157","not designated artificial or heavily modified","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039490/year/2016/item/wbc_6/cycle/2","No Information",,,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039490","Marchfont Bk - source to conf R Avon","River","416196","249157","SP1619649157","not designated artificial or heavily modified","2013","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039490/year/2013/item/wbc_222/cycle/2","No Information","0",,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039490","Marchfont Bk - source to conf R Avon","River","416196","249157","SP1619649157","not designated artificial or heavily modified","2009","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039490/year/2009/item/wbc_79/cycle/1","No Information","1",,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039490","Marchfont Bk - source to conf R Avon","River","416196","249157","SP1619649157","not designated artificial or heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039490/year/2019/item/wbc_106/cycle/3","No Information",,"At Lower Level Deterioration",,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039490","Marchfont Bk - source to conf R Avon","River","416196","249157","SP1619649157","not designated artificial or heavily modified","2012","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039490/year/2012/item/wbc_2/cycle/1","No Information",,,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039490","Marchfont Bk - source to conf R Avon","River","416196","249157","SP1619649157","not designated artificial or heavily modified","2019","Good","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039490/year/2019/item/wbc_56/cycle/3","No Information","0.5","Face Value Unchanged",,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039490","Marchfont Bk - source to conf R Avon","River","416196","249157","SP1619649157","not designated artificial or heavily modified","2019","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039490/year/2019/item/wbc_7/cycle/3","Very Certain",,,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039490","Marchfont Bk - source to conf R Avon","River","416196","249157","SP1619649157","not designated artificial or heavily modified","2011","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039490/year/2011/item/wbc_1/cycle/1","Uncertain",,,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039490","Marchfont Bk - source to conf R Avon","River","416196","249157","SP1619649157","not designated artificial or heavily modified","2016","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039490/year/2016/item/wbc_5/cycle/2","Quite Certain",,,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039490","Marchfont Bk - source to conf R Avon","River","416196","249157","SP1619649157","not designated artificial or heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039490/year/2013/item/wbc_2/cycle/2","No Information",,,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039490","Marchfont Bk - source to conf R Avon","River","416196","249157","SP1619649157","not designated artificial or heavily modified","2013","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039490/year/2013/item/wbc_1/cycle/2","Quite Certain",,,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039490","Marchfont Bk - source to conf R Avon","River","416196","249157","SP1619649157","not designated artificial or heavily modified","2014","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039490/year/2014/item/wbc_39/cycle/2","No Information","0",,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039490","Marchfont Bk - source to conf R Avon","River","416196","249157","SP1619649157","not designated artificial or heavily modified","2013","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039490/year/2013/item/wbc_2/cycle/1","No Information",,,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039490","Marchfont Bk - source to conf R Avon","River","416196","249157","SP1619649157","not designated artificial or heavily modified","2013","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039490/year/2013/item/wbc_210/cycle/2","Quite Certain","0",,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039490","Marchfont Bk - source to conf R Avon","River","416196","249157","SP1619649157","not designated artificial or heavily modified","2009","Moderate","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039490/year/2009/item/wbc_56/cycle/1","Very Certain","0.86",,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039490","Marchfont Bk - source to conf R Avon","River","416196","249157","SP1619649157","not designated artificial or heavily modified","2019","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039490/year/2019/item/wbc_66/cycle/3","No Information","0.55","Face Value Improvement","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/571434|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/571431",
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039490","Marchfont Bk - source to conf R Avon","River","416196","249157","SP1619649157","not designated artificial or heavily modified","2012","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039490/year/2012/item/wbc_1/cycle/1","Uncertain",,,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039490","Marchfont Bk - source to conf R Avon","River","416196","249157","SP1619649157","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039490/year/2009/item/wbc_229/cycle/1","No Information",,,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039490","Marchfont Bk - source to conf R Avon","River","416196","249157","SP1619649157","not designated artificial or heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039490/year/2014/item/wbc_2/cycle/2","No Information",,,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039490","Marchfont Bk - source to conf R Avon","River","416196","249157","SP1619649157","not designated artificial or heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039490/year/2019/item/wbc_6/cycle/3","No Information",,,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039490","Marchfont Bk - source to conf R Avon","River","416196","249157","SP1619649157","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039490/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039490","Marchfont Bk - source to conf R Avon","River","416196","249157","SP1619649157","not designated artificial or heavily modified","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039490/year/2019/item/wbc_106/cycle/2","No Information",,"At Lower Level Deterioration",,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039490","Marchfont Bk - source to conf R Avon","River","416196","249157","SP1619649157","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039490/year/2009/item/wbc_9/cycle/1","No Information",,,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039490","Marchfont Bk - source to conf R Avon","River","416196","249157","SP1619649157","not designated artificial or heavily modified","2014","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039490/year/2014/item/wbc_222/cycle/2","No Information","0",,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039490","Marchfont Bk - source to conf R Avon","River","416196","249157","SP1619649157","not designated artificial or heavily modified","2019","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039490/year/2019/item/wbc_56/cycle/2","No Information","0.5","Face Value Unchanged",,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039490","Marchfont Bk - source to conf R Avon","River","416196","249157","SP1619649157","not designated artificial or heavily modified","2019","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039490/year/2019/item/wbc_7/cycle/2","Very Certain",,,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039490","Marchfont Bk - source to conf R Avon","River","416196","249157","SP1619649157","not designated artificial or heavily modified","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039490/year/2014/item/wbc_38/cycle/2","No Information","0",,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039490","Marchfont Bk - source to conf R Avon","River","416196","249157","SP1619649157","not designated artificial or heavily modified","2013","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039490/year/2013/item/wbc_1/cycle/1","Quite Certain",,,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039490","Marchfont Bk - source to conf R Avon","River","416196","249157","SP1619649157","not designated artificial or heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039490/year/2015/item/wbc_2/cycle/2","No Information",,,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039490","Marchfont Bk - source to conf R Avon","River","416196","249157","SP1619649157","not designated artificial or heavily modified","2009","Good","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039490/year/2009/item/wbc_66/cycle/1","No Information","0.09",,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039490","Marchfont Bk - source to conf R Avon","River","416196","249157","SP1619649157","not designated artificial or heavily modified","2014","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039490/year/2014/item/wbc_1/cycle/2","Quite Certain",,,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039490","Marchfont Bk - source to conf R Avon","River","416196","249157","SP1619649157","not designated artificial or heavily modified","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039490/year/2013/item/wbc_39/cycle/2","No Information","0",,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039490","Marchfont Bk - source to conf R Avon","River","416196","249157","SP1619649157","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039490/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039490","Marchfont Bk - source to conf R Avon","River","416196","249157","SP1619649157","not designated artificial or heavily modified","2016","Good","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039490/year/2016/item/wbc_69/cycle/2","No Information","0.72","Face Value Unchanged",,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039490","Marchfont Bk - source to conf R Avon","River","416196","249157","SP1619649157","not designated artificial or heavily modified","2019","Moderate","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039490/year/2019/item/wbc_5/cycle/3","Quite Certain",,,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039490","Marchfont Bk - source to conf R Avon","River","416196","249157","SP1619649157","not designated artificial or heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039490/year/2019/item/wbc_10/cycle/3","No Information",,,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039490","Marchfont Bk - source to conf R Avon","River","416196","249157","SP1619649157","not designated artificial or heavily modified","2009","Good","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039490/year/2009/item/wbc_8/cycle/1","No Information",,,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039490","Marchfont Bk - source to conf R Avon","River","416196","249157","SP1619649157","not designated artificial or heavily modified","2019","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039490/year/2019/item/wbc_66/cycle/2","No Information","0.55","Face Value Improvement",,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039490","Marchfont Bk - source to conf R Avon","River","416196","249157","SP1619649157","not designated artificial or heavily modified","2014","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039490/year/2014/item/wbc_210/cycle/2","Quite Certain","0",,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039490","Marchfont Bk - source to conf R Avon","River","416196","249157","SP1619649157","not designated artificial or heavily modified","2014","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039490/year/2014/item/wbc_2/cycle/1","No Information",,,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039490","Marchfont Bk - source to conf R Avon","River","416196","249157","SP1619649157","not designated artificial or heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039490/year/2019/item/wbc_6/cycle/2","No Information",,,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039490","Marchfont Bk - source to conf R Avon","River","416196","249157","SP1619649157","not designated artificial or heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039490/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039490","Marchfont Bk - source to conf R Avon","River","416196","249157","SP1619649157","not designated artificial or heavily modified","2019","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039490/year/2019/item/wbc_5/cycle/2","Quite Certain",,,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039490","Marchfont Bk - source to conf R Avon","River","416196","249157","SP1619649157","not designated artificial or heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039490/year/2016/item/wbc_2/cycle/2","No Information",,,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039490","Marchfont Bk - source to conf R Avon","River","416196","249157","SP1619649157","not designated artificial or heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039490/year/2019/item/wbc_10/cycle/2","No Information",,,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039490","Marchfont Bk - source to conf R Avon","River","416196","249157","SP1619649157","not designated artificial or heavily modified","2014","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039490/year/2014/item/wbc_26/cycle/2","No Information","0",,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039490","Marchfont Bk - source to conf R Avon","River","416196","249157","SP1619649157","not designated artificial or heavily modified","2015","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039490/year/2015/item/wbc_1/cycle/2","Very Certain",,,,
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039490","Marchfont Bk - source to conf R Avon","River","416196","249157","SP1619649157","not designated artificial or heavily modified","2015","Good","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039490/year/2015/item/wbc_69/cycle/2","No Information","0.52",,,
