﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","Irwell","Roch Irk Medlock","Irk (Sourtce to Wince Brook)","GB112069061161","River","SD8750508510","heavily modified","387505","408510","3","Good","Element","Ammonia (Phys-Chem)","Industry","Suspected","RNAG","Other industry, manufacturing and Business","Point source","Probable","Trade/Industry discharge","Suspected",,,"571978","/catchment-planning/ReasonsForNotAchievingGood/571978","Ammonia","Pollution from towns, cities and transport"
"North West","Irwell","Roch Irk Medlock","Irk (Sourtce to Wince Brook)","GB112069061161","River","SD8750508510","heavily modified","387505","408510","3","Good","Element","Ammonia (Phys-Chem)","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed",,,"571977","/catchment-planning/ReasonsForNotAchievingGood/571977","Ammonia","Pollution from waste water"
"North West","Irwell","Roch Irk Medlock","Irk (Sourtce to Wince Brook)","GB112069061161","River","SD8750508510","heavily modified","387505","408510","3","Good","Element","Ammonia (Phys-Chem)","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"571976","/catchment-planning/ReasonsForNotAchievingGood/571976","Ammonia","Pollution from waste water"
"North West","Irwell","Roch Irk Medlock","Irk (Sourtce to Wince Brook)","GB112069061161","River","SD8750508510","heavily modified","387505","408510","3","Good","Element","Ammonia (Phys-Chem)","Domestic General Public","Suspected","RNAG","Not applicable","Point source","Suspected","Misconnections","Suspected",,,"571975","/catchment-planning/ReasonsForNotAchievingGood/571975","Ammonia","Pollution from towns, cities and transport"
"North West","Irwell","Roch Irk Medlock","Irk (Sourtce to Wince Brook)","GB112069061161","River","SD8750508510","heavily modified","387505","408510","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"564349","/catchment-planning/ReasonsForNotAchievingGood/564349","Phosphate","Pollution from waste water"
"North West","Irwell","Roch Irk Medlock","Irk (Sourtce to Wince Brook)","GB112069061161","River","SD8750508510","heavily modified","387505","408510","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"571982","/catchment-planning/ReasonsForNotAchievingGood/571982","Physical modification","Physical modifications"
"North West","Irwell","Roch Irk Medlock","Irk (Sourtce to Wince Brook)","GB112069061161","River","SD8750508510","heavily modified","387505","408510","3","Poor","Element","Phosphate","Domestic General Public","Suspected","RNAG","Not applicable","Point source","Suspected","Misconnections","Suspected",,,"564348","/catchment-planning/ReasonsForNotAchievingGood/564348","Phosphate","Pollution from towns, cities and transport"
"North West","Irwell","Roch Irk Medlock","Irk (Sourtce to Wince Brook)","GB112069061161","River","SD8750508510","heavily modified","387505","408510","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"571981","/catchment-planning/ReasonsForNotAchievingGood/571981","Physical modification","Physical modifications"
"North West","Irwell","Roch Irk Medlock","Irk (Sourtce to Wince Brook)","GB112069061161","River","SD8750508510","heavily modified","387505","408510","3","Poor","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Ammonia","Not applicable","577789","/catchment-planning/ReasonsForNotAchievingGood/577789","Ammonia","Pollution from waste water"
"North West","Irwell","Roch Irk Medlock","Irk (Sourtce to Wince Brook)","GB112069061161","River","SD8750508510","heavily modified","387505","408510","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564347","/catchment-planning/ReasonsForNotAchievingGood/564347","Chemicals",
"North West","Irwell","Roch Irk Medlock","Irk (Sourtce to Wince Brook)","GB112069061161","River","SD8750508510","heavily modified","387505","408510","3","Poor","Element","Invertebrates","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Urbanisation - urban development","Suspected","Ammonia","Not applicable","577788","/catchment-planning/ReasonsForNotAchievingGood/577788","Ammonia","Pollution from towns, cities and transport"
"North West","Irwell","Roch Irk Medlock","Irk (Sourtce to Wince Brook)","GB112069061161","River","SD8750508510","heavily modified","387505","408510","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Suspected","Nutrients","Phosphate","564357","/catchment-planning/ReasonsForNotAchievingGood/564357","Phosphate","Pollution from towns, cities and transport"
"North West","Irwell","Roch Irk Medlock","Irk (Sourtce to Wince Brook)","GB112069061161","River","SD8750508510","heavily modified","387505","408510","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Domestic General Public","Suspected","RNAG","Domestic/General public","Diffuse source","Probable","Misconnections","Suspected","Nutrients","Phosphate","564356","/catchment-planning/ReasonsForNotAchievingGood/564356","Phosphate",
"North West","Irwell","Roch Irk Medlock","Irk (Sourtce to Wince Brook)","GB112069061161","River","SD8750508510","heavily modified","387505","408510","3","Poor","Element","Invertebrates","Industry","Suspected","RNAG","Not applicable","Point source","Suspected","Trade/Industry discharge","Suspected","Organic pollution","Not applicable","577797","/catchment-planning/ReasonsForNotAchievingGood/577797","Organic pollution","Pollution from towns, cities and transport"
"North West","Irwell","Roch Irk Medlock","Irk (Sourtce to Wince Brook)","GB112069061161","River","SD8750508510","heavily modified","387505","408510","3","Poor","Element","Fish","Urban and transport","Probable","RNAG","Not applicable","Other pressures","Probable","Ecological recovery time - surface waters","Probable","Other (not in list)","Not applicable","577786","/catchment-planning/ReasonsForNotAchievingGood/577786","Other",
"North West","Irwell","Roch Irk Medlock","Irk (Sourtce to Wince Brook)","GB112069061161","River","SD8750508510","heavily modified","387505","408510","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","564355","/catchment-planning/ReasonsForNotAchievingGood/564355","Phosphate","Pollution from waste water"
"North West","Irwell","Roch Irk Medlock","Irk (Sourtce to Wince Brook)","GB112069061161","River","SD8750508510","heavily modified","387505","408510","3","Poor","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed","BOD","Not applicable","577796","/catchment-planning/ReasonsForNotAchievingGood/577796","Biochemical Oxygen Demand (BOD)","Pollution from waste water"
"North West","Irwell","Roch Irk Medlock","Irk (Sourtce to Wince Brook)","GB112069061161","River","SD8750508510","heavily modified","387505","408510","3","Poor","Element","Fish","Urban and transport","Probable","RNAG","Other (not in list)","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","577785","/catchment-planning/ReasonsForNotAchievingGood/577785","Physical modification","Physical modifications"
"North West","Irwell","Roch Irk Medlock","Irk (Sourtce to Wince Brook)","GB112069061161","River","SD8750508510","heavily modified","387505","408510","3","Poor","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","BOD","Not applicable","577795","/catchment-planning/ReasonsForNotAchievingGood/577795","Biochemical Oxygen Demand (BOD)","Pollution from waste water"
"North West","Irwell","Roch Irk Medlock","Irk (Sourtce to Wince Brook)","GB112069061161","River","SD8750508510","heavily modified","387505","408510","3","Poor","Element","Fish","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (intermittent)","Probable","Ammonia","Not applicable","577784","/catchment-planning/ReasonsForNotAchievingGood/577784","Ammonia","Pollution from waste water"
"North West","Irwell","Roch Irk Medlock","Irk (Sourtce to Wince Brook)","GB112069061161","River","SD8750508510","heavily modified","387505","408510","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"564353","/catchment-planning/ReasonsForNotAchievingGood/564353","Chemicals",
"North West","Irwell","Roch Irk Medlock","Irk (Sourtce to Wince Brook)","GB112069061161","River","SD8750508510","heavily modified","387505","408510","3","Poor","Element","Invertebrates","Domestic General Public","Suspected","RNAG","Not applicable","Point source","Suspected","Misconnections","Suspected","BOD","Not applicable","577794","/catchment-planning/ReasonsForNotAchievingGood/577794","Biochemical Oxygen Demand (BOD)","Pollution from towns, cities and transport"
"North West","Irwell","Roch Irk Medlock","Irk (Sourtce to Wince Brook)","GB112069061161","River","SD8750508510","heavily modified","387505","408510","3","Poor","Element","Fish","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable","Ammonia","Not applicable","577783","/catchment-planning/ReasonsForNotAchievingGood/577783","Ammonia","Pollution from waste water"
"North West","Irwell","Roch Irk Medlock","Irk (Sourtce to Wince Brook)","GB112069061161","River","SD8750508510","heavily modified","387505","408510","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564352","/catchment-planning/ReasonsForNotAchievingGood/564352","Chemicals",
"North West","Irwell","Roch Irk Medlock","Irk (Sourtce to Wince Brook)","GB112069061161","River","SD8750508510","heavily modified","387505","408510","3","Poor","Element","Invertebrates","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Suspected","Organic pollution","Not applicable","577793","/catchment-planning/ReasonsForNotAchievingGood/577793","Organic pollution","Pollution from towns, cities and transport"
"North West","Irwell","Roch Irk Medlock","Irk (Sourtce to Wince Brook)","GB112069061161","River","SD8750508510","heavily modified","387505","408510","3","Poor","Element","Phosphate","No sector responsible","Not applicable","RFD","Not applicable","Monitoring Site Changed (RFD only)","Confirmed","Not applicable","Not applicable",,,"564351","/catchment-planning/ReasonsForNotAchievingGood/564351","Phosphate",
"North West","Irwell","Roch Irk Medlock","Irk (Sourtce to Wince Brook)","GB112069061161","River","SD8750508510","heavily modified","387505","408510","3","Poor","Element","Invertebrates","Domestic General Public","Probable","RNAG","Not applicable","Point source","Confirmed","Private Sewage Treatment","Probable","Organic pollution","Not applicable","577792","/catchment-planning/ReasonsForNotAchievingGood/577792","Organic pollution","Pollution from towns, cities and transport"
"North West","Irwell","Roch Irk Medlock","Irk (Sourtce to Wince Brook)","GB112069061161","River","SD8750508510","heavily modified","387505","408510","3","Poor","Element","Phosphate","Industry","Suspected","RNAG","Other industry, manufacturing and Business","Point source","Probable","Trade/Industry discharge","Suspected",,,"564350","/catchment-planning/ReasonsForNotAchievingGood/564350","Phosphate","Pollution from towns, cities and transport"
"North West","Irwell","Roch Irk Medlock","Irk (Sourtce to Wince Brook)","GB112069061161","River","SD8750508510","heavily modified","387505","408510","3","Poor","Element","Invertebrates","Industry","Suspected","RNAG","Other industry, manufacturing and Business","Point source","Confirmed","Trade/Industry discharge","Suspected","Organic pollution","Not applicable","577791","/catchment-planning/ReasonsForNotAchievingGood/577791","Organic pollution","Pollution from towns, cities and transport"
"North West","Irwell","Roch Irk Medlock","Irk (Sourtce to Wince Brook)","GB112069061161","River","SD8750508510","heavily modified","387505","408510","3","Poor","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed","Ammonia","Not applicable","577790","/catchment-planning/ReasonsForNotAchievingGood/577790","Ammonia","Pollution from waste water"
