﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"North West","Irwell","Roch Irk Medlock","GB112069061161","Irk (Sourtce to Wince Brook)","River","387505","408510","SD8750508510","heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061161/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"North West","Irwell","Roch Irk Medlock","GB112069061161","Irk (Sourtce to Wince Brook)","River","387505","408510","SD8750508510","heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061161/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"North West","Irwell","Roch Irk Medlock","GB112069061161","Irk (Sourtce to Wince Brook)","River","387505","408510","SD8750508510","heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061161/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"North West","Irwell","Roch Irk Medlock","GB112069061161","Irk (Sourtce to Wince Brook)","River","387505","408510","SD8750508510","heavily modified","2019","Moderate","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061161/year/2019/item/wbc_210/cycle/3","Quite Certain","0.73","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/564357|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/564356|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/564355",
"North West","Irwell","Roch Irk Medlock","GB112069061161","Irk (Sourtce to Wince Brook)","River","387505","408510","SD8750508510","heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061161/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"North West","Irwell","Roch Irk Medlock","GB112069061161","Irk (Sourtce to Wince Brook)","River","387505","408510","SD8750508510","heavily modified","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061161/year/2019/item/wbc_1/cycle/3","Very Certain",,"At Lower Level Deterioration",,
"North West","Irwell","Roch Irk Medlock","GB112069061161","Irk (Sourtce to Wince Brook)","River","387505","408510","SD8750508510","heavily modified","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061161/year/2019/item/wbc_1/cycle/2","Very Certain",,"At Lower Level Deterioration",,
"North West","Irwell","Roch Irk Medlock","GB112069061161","Irk (Sourtce to Wince Brook)","River","387505","408510","SD8750508510","heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061161/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"North West","Irwell","Roch Irk Medlock","GB112069061161","Irk (Sourtce to Wince Brook)","River","387505","408510","SD8750508510","heavily modified","2019","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061161/year/2019/item/wbc_210/cycle/2","Quite Certain","0.73","Face Value Unchanged",,
"North West","Irwell","Roch Irk Medlock","GB112069061161","Irk (Sourtce to Wince Brook)","River","387505","408510","SD8750508510","heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061161/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"North West","Irwell","Roch Irk Medlock","GB112069061161","Irk (Sourtce to Wince Brook)","River","387505","408510","SD8750508510","heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061161/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"North West","Irwell","Roch Irk Medlock","GB112069061161","Irk (Sourtce to Wince Brook)","River","387505","408510","SD8750508510","heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061161/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/564352",
"North West","Irwell","Roch Irk Medlock","GB112069061161","Irk (Sourtce to Wince Brook)","River","387505","408510","SD8750508510","heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061161/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"North West","Irwell","Roch Irk Medlock","GB112069061161","Irk (Sourtce to Wince Brook)","River","387505","408510","SD8750508510","heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061161/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"North West","Irwell","Roch Irk Medlock","GB112069061161","Irk (Sourtce to Wince Brook)","River","387505","408510","SD8750508510","heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061161/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"North West","Irwell","Roch Irk Medlock","GB112069061161","Irk (Sourtce to Wince Brook)","River","387505","408510","SD8750508510","heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061161/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"North West","Irwell","Roch Irk Medlock","GB112069061161","Irk (Sourtce to Wince Brook)","River","387505","408510","SD8750508510","heavily modified","2019","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061161/year/2019/item/wbc_69/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Irwell","Roch Irk Medlock","GB112069061161","Irk (Sourtce to Wince Brook)","River","387505","408510","SD8750508510","heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061161/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/564347",
"North West","Irwell","Roch Irk Medlock","GB112069061161","Irk (Sourtce to Wince Brook)","River","387505","408510","SD8750508510","heavily modified","2019","Fail","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061161/year/2019/item/wbc_190/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/564353",
"North West","Irwell","Roch Irk Medlock","GB112069061161","Irk (Sourtce to Wince Brook)","River","387505","408510","SD8750508510","heavily modified","2019","Moderate","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061161/year/2019/item/wbc_13/cycle/3","Uncertain",,,,
"North West","Irwell","Roch Irk Medlock","GB112069061161","Irk (Sourtce to Wince Brook)","River","387505","408510","SD8750508510","heavily modified","2019","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061161/year/2019/item/wbc_69/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Irwell","Roch Irk Medlock","GB112069061161","Irk (Sourtce to Wince Brook)","River","387505","408510","SD8750508510","heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061161/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"North West","Irwell","Roch Irk Medlock","GB112069061161","Irk (Sourtce to Wince Brook)","River","387505","408510","SD8750508510","heavily modified","2019","Good","3","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061161/year/2019/item/wbc_67/cycle/3","No Information","0.65","Face Value Deterioration (High to Good)",,
"North West","Irwell","Roch Irk Medlock","GB112069061161","Irk (Sourtce to Wince Brook)","River","387505","408510","SD8750508510","heavily modified","2019","Poor","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061161/year/2019/item/wbc_56/cycle/3","Very Certain","0.68","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/577789|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/577788|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/577797|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/577796|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/577795|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/577794|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/577793|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/577792|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/577791|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/577790",
"North West","Irwell","Roch Irk Medlock","GB112069061161","Irk (Sourtce to Wince Brook)","River","387505","408510","SD8750508510","heavily modified","2019","Fail","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061161/year/2019/item/wbc_190/cycle/2","Uncertain","0",,,
"North West","Irwell","Roch Irk Medlock","GB112069061161","Irk (Sourtce to Wince Brook)","River","387505","408510","SD8750508510","heavily modified","2019","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061161/year/2019/item/wbc_13/cycle/2","Uncertain",,,,
"North West","Irwell","Roch Irk Medlock","GB112069061161","Irk (Sourtce to Wince Brook)","River","387505","408510","SD8750508510","heavily modified","2019","Good","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061161/year/2019/item/wbc_66/cycle/3","No Information","0.1","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/571978|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/571977|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/571976|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/571975",
"North West","Irwell","Roch Irk Medlock","GB112069061161","Irk (Sourtce to Wince Brook)","River","387505","408510","SD8750508510","heavily modified","2019","Poor","3","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061161/year/2019/item/wbc_55/cycle/3","Very Certain","0.54","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/577786|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/577785|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/577784|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/577783",
"North West","Irwell","Roch Irk Medlock","GB112069061161","Irk (Sourtce to Wince Brook)","River","387505","408510","SD8750508510","heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061161/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"North West","Irwell","Roch Irk Medlock","GB112069061161","Irk (Sourtce to Wince Brook)","River","387505","408510","SD8750508510","heavily modified","2019","Good","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061161/year/2019/item/wbc_67/cycle/2","No Information","0.65","Face Value Deterioration (High to Good)",,
"North West","Irwell","Roch Irk Medlock","GB112069061161","Irk (Sourtce to Wince Brook)","River","387505","408510","SD8750508510","heavily modified","2019","Poor","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061161/year/2019/item/wbc_56/cycle/2","Very Certain","0.68","Face Value Unchanged",,
"North West","Irwell","Roch Irk Medlock","GB112069061161","Irk (Sourtce to Wince Brook)","River","387505","408510","SD8750508510","heavily modified","2014","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061161/year/2014/item/wbc_39/cycle/2","No Information","0",,,
"North West","Irwell","Roch Irk Medlock","GB112069061161","Irk (Sourtce to Wince Brook)","River","387505","408510","SD8750508510","heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061161/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"North West","Irwell","Roch Irk Medlock","GB112069061161","Irk (Sourtce to Wince Brook)","River","387505","408510","SD8750508510","heavily modified","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061161/year/2013/item/wbc_39/cycle/2","No Information","0",,,
"North West","Irwell","Roch Irk Medlock","GB112069061161","Irk (Sourtce to Wince Brook)","River","387505","408510","SD8750508510","heavily modified","2016","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061161/year/2016/item/wbc_69/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Irwell","Roch Irk Medlock","GB112069061161","Irk (Sourtce to Wince Brook)","River","387505","408510","SD8750508510","heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061161/year/2019/item/wbc_10/cycle/3","No Information",,,,
"North West","Irwell","Roch Irk Medlock","GB112069061161","Irk (Sourtce to Wince Brook)","River","387505","408510","SD8750508510","heavily modified","2019","Good","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061161/year/2019/item/wbc_66/cycle/2","No Information","0.1","Face Value Unchanged",,
"North West","Irwell","Roch Irk Medlock","GB112069061161","Irk (Sourtce to Wince Brook)","River","387505","408510","SD8750508510","heavily modified","2019","Poor","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061161/year/2019/item/wbc_55/cycle/2","Very Certain","0.54","Face Value Unchanged",,
"North West","Irwell","Roch Irk Medlock","GB112069061161","Irk (Sourtce to Wince Brook)","River","387505","408510","SD8750508510","heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061161/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"North West","Irwell","Roch Irk Medlock","GB112069061161","Irk (Sourtce to Wince Brook)","River","387505","408510","SD8750508510","heavily modified","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061161/year/2014/item/wbc_38/cycle/2","No Information","0",,,
"North West","Irwell","Roch Irk Medlock","GB112069061161","Irk (Sourtce to Wince Brook)","River","387505","408510","SD8750508510","heavily modified","2015","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061161/year/2015/item/wbc_69/cycle/2","No Information","1",,,
"North West","Irwell","Roch Irk Medlock","GB112069061161","Irk (Sourtce to Wince Brook)","River","387505","408510","SD8750508510","heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061161/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"North West","Irwell","Roch Irk Medlock","GB112069061161","Irk (Sourtce to Wince Brook)","River","387505","408510","SD8750508510","heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061161/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"North West","Irwell","Roch Irk Medlock","GB112069061161","Irk (Sourtce to Wince Brook)","River","387505","408510","SD8750508510","heavily modified","2016","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061161/year/2016/item/wbc_13/cycle/2","No Information",,,,
"North West","Irwell","Roch Irk Medlock","GB112069061161","Irk (Sourtce to Wince Brook)","River","387505","408510","SD8750508510","heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061161/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"North West","Irwell","Roch Irk Medlock","GB112069061161","Irk (Sourtce to Wince Brook)","River","387505","408510","SD8750508510","heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061161/year/2019/item/wbc_10/cycle/2","No Information",,,,
"North West","Irwell","Roch Irk Medlock","GB112069061161","Irk (Sourtce to Wince Brook)","River","387505","408510","SD8750508510","heavily modified","2014","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061161/year/2014/item/wbc_26/cycle/2","No Information","0",,,
"North West","Irwell","Roch Irk Medlock","GB112069061161","Irk (Sourtce to Wince Brook)","River","387505","408510","SD8750508510","heavily modified","2015","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061161/year/2015/item/wbc_13/cycle/2","No Information",,,,
"North West","Irwell","Roch Irk Medlock","GB112069061161","Irk (Sourtce to Wince Brook)","River","387505","408510","SD8750508510","heavily modified","2019","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061161/year/2019/item/wbc_74/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Irwell","Roch Irk Medlock","GB112069061161","Irk (Sourtce to Wince Brook)","River","387505","408510","SD8750508510","heavily modified","2019","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061161/year/2019/item/wbc_63/cycle/3","No Information",,"Face Value Unchanged",,
"North West","Irwell","Roch Irk Medlock","GB112069061161","Irk (Sourtce to Wince Brook)","River","387505","408510","SD8750508510","heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061161/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"North West","Irwell","Roch Irk Medlock","GB112069061161","Irk (Sourtce to Wince Brook)","River","387505","408510","SD8750508510","heavily modified","2016","High","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061161/year/2016/item/wbc_67/cycle/2","No Information","0.98","Face Value Unchanged",,
"North West","Irwell","Roch Irk Medlock","GB112069061161","Irk (Sourtce to Wince Brook)","River","387505","408510","SD8750508510","heavily modified","2013","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061161/year/2013/item/wbc_26/cycle/2","No Information","0",,,
"North West","Irwell","Roch Irk Medlock","GB112069061161","Irk (Sourtce to Wince Brook)","River","387505","408510","SD8750508510","heavily modified","2016","Poor","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061161/year/2016/item/wbc_56/cycle/2","Very Certain","0.68","Face Value Unchanged",,
"North West","Irwell","Roch Irk Medlock","GB112069061161","Irk (Sourtce to Wince Brook)","River","387505","408510","SD8750508510","heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061161/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"North West","Irwell","Roch Irk Medlock","GB112069061161","Irk (Sourtce to Wince Brook)","River","387505","408510","SD8750508510","heavily modified","2014","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061161/year/2014/item/wbc_69/cycle/2","No Information","1",,,
"North West","Irwell","Roch Irk Medlock","GB112069061161","Irk (Sourtce to Wince Brook)","River","387505","408510","SD8750508510","heavily modified","2022","Moderate","3","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061161/year/2022/item/wbc_209/cycle/3","Quite Certain","0.73","Face Value Unchanged",,
"North West","Irwell","Roch Irk Medlock","GB112069061161","Irk (Sourtce to Wince Brook)","River","387505","408510","SD8750508510","heavily modified","2015","High","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061161/year/2015/item/wbc_67/cycle/2","No Information","0.9",,,
"North West","Irwell","Roch Irk Medlock","GB112069061161","Irk (Sourtce to Wince Brook)","River","387505","408510","SD8750508510","heavily modified","2015","Poor","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061161/year/2015/item/wbc_56/cycle/2","Very Certain","0.68",,,
"North West","Irwell","Roch Irk Medlock","GB112069061161","Irk (Sourtce to Wince Brook)","River","387505","408510","SD8750508510","heavily modified","2013","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061161/year/2013/item/wbc_69/cycle/2","No Information","1",,,
"North West","Irwell","Roch Irk Medlock","GB112069061161","Irk (Sourtce to Wince Brook)","River","387505","408510","SD8750508510","heavily modified","2016","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061161/year/2016/item/wbc_66/cycle/2","No Information","0.5","Face Value Improvement",,"Quite certain there is a problem"
"North West","Irwell","Roch Irk Medlock","GB112069061161","Irk (Sourtce to Wince Brook)","River","387505","408510","SD8750508510","heavily modified","2016","Poor","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061161/year/2016/item/wbc_55/cycle/2","Very Certain","0.54","Face Value Unchanged",,
"North West","Irwell","Roch Irk Medlock","GB112069061161","Irk (Sourtce to Wince Brook)","River","387505","408510","SD8750508510","heavily modified","2019","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061161/year/2019/item/wbc_74/cycle/2","No Information","1","Face Value Unchanged",,
"North West","Irwell","Roch Irk Medlock","GB112069061161","Irk (Sourtce to Wince Brook)","River","387505","408510","SD8750508510","heavily modified","2019","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061161/year/2019/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"North West","Irwell","Roch Irk Medlock","GB112069061161","Irk (Sourtce to Wince Brook)","River","387505","408510","SD8750508510","heavily modified","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061161/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"North West","Irwell","Roch Irk Medlock","GB112069061161","Irk (Sourtce to Wince Brook)","River","387505","408510","SD8750508510","heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061161/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"North West","Irwell","Roch Irk Medlock","GB112069061161","Irk (Sourtce to Wince Brook)","River","387505","408510","SD8750508510","heavily modified","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061161/year/2014/item/wbc_35/cycle/2","No Information","0",,,
"North West","Irwell","Roch Irk Medlock","GB112069061161","Irk (Sourtce to Wince Brook)","River","387505","408510","SD8750508510","heavily modified","2022","Does not require assessment","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061161/year/2022/item/wbc_9/cycle/3","No Information",,,,
"North West","Irwell","Roch Irk Medlock","GB112069061161","Irk (Sourtce to Wince Brook)","River","387505","408510","SD8750508510","heavily modified","2015","Good","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061161/year/2015/item/wbc_66/cycle/2","No Information","0.19",,,
"North West","Irwell","Roch Irk Medlock","GB112069061161","Irk (Sourtce to Wince Brook)","River","387505","408510","SD8750508510","heavily modified","2015","Poor","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061161/year/2015/item/wbc_55/cycle/2","Very Certain","0.53",,,
"North West","Irwell","Roch Irk Medlock","GB112069061161","Irk (Sourtce to Wince Brook)","River","387505","408510","SD8750508510","heavily modified","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061161/year/2013/item/wbc_79/cycle/2","No Information","0",,,
"North West","Irwell","Roch Irk Medlock","GB112069061161","Irk (Sourtce to Wince Brook)","River","387505","408510","SD8750508510","heavily modified","2022","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061161/year/2022/item/wbc_69/cycle/3","No Information","1","Face Value Unchanged",,
"North West","Irwell","Roch Irk Medlock","GB112069061161","Irk (Sourtce to Wince Brook)","River","387505","408510","SD8750508510","heavily modified","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061161/year/2013/item/wbc_35/cycle/2","No Information","0",,,
"North West","Irwell","Roch Irk Medlock","GB112069061161","Irk (Sourtce to Wince Brook)","River","387505","408510","SD8750508510","heavily modified","2016","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061161/year/2016/item/wbc_10/cycle/2","No Information",,,,
"North West","Irwell","Roch Irk Medlock","GB112069061161","Irk (Sourtce to Wince Brook)","River","387505","408510","SD8750508510","heavily modified","2014","High","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061161/year/2014/item/wbc_67/cycle/2","No Information","0.76",,,
"North West","Irwell","Roch Irk Medlock","GB112069061161","Irk (Sourtce to Wince Brook)","River","387505","408510","SD8750508510","heavily modified","2014","Poor","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061161/year/2014/item/wbc_56/cycle/2","Very Certain","0.56",,,
"North West","Irwell","Roch Irk Medlock","GB112069061161","Irk (Sourtce to Wince Brook)","River","387505","408510","SD8750508510","heavily modified","2022","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061161/year/2022/item/wbc_229/cycle/3","No Information",,,,
"North West","Irwell","Roch Irk Medlock","GB112069061161","Irk (Sourtce to Wince Brook)","River","387505","408510","SD8750508510","heavily modified","2014","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061161/year/2014/item/wbc_23/cycle/2","No Information","0",,,
"North West","Irwell","Roch Irk Medlock","GB112069061161","Irk (Sourtce to Wince Brook)","River","387505","408510","SD8750508510","heavily modified","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061161/year/2015/item/wbc_10/cycle/2","No Information",,,,
"North West","Irwell","Roch Irk Medlock","GB112069061161","Irk (Sourtce to Wince Brook)","River","387505","408510","SD8750508510","heavily modified","2019","Poor","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061161/year/2019/item/wbc_71/cycle/3","Very Certain","1","Face Value Deterioration","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/564349|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/564348|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/564351|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/564350",
"North West","Irwell","Roch Irk Medlock","GB112069061161","Irk (Sourtce to Wince Brook)","River","387505","408510","SD8750508510","heavily modified","2013","Moderate","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061161/year/2013/item/wbc_67/cycle/2","Very Certain","0.76",,,
