﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011360","Ober Water","River","49743","NEW FOREST/LYMINGTON/UPSTREAM OF PUTTLE'S BRIDGE/","426947","102782","South East","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550254/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011360/year/2014/item/wbc_55/cycle/1"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011360","Ober Water","River","10450","NEW FOREST/LYMINGTON/HIGHLAND WATER REPTILLARY/","427363","106830","South East","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481831/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011360/year/2011/item/wbc_55/cycle/1"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011360","Ober Water","River","10450","NEW FOREST/LYMINGTON/HIGHLAND WATER REPTILLARY/","427363","106830","South East","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481831/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011360/year/2010/item/wbc_55/cycle/1"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011360","Ober Water","River","10450","NEW FOREST/LYMINGTON/HIGHLAND WATER REPTILLARY/","427363","106830","South East","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481831/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011360/year/2009/item/wbc_55/cycle/1"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011360","Ober Water","River","28640","NEW FOREST/LYMINGTON/RED RISE/","424338","103791","South East","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482140/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011360/year/2014/item/wbc_55/cycle/1"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011360","Ober Water","River","28640","NEW FOREST/LYMINGTON/RED RISE/","424338","103791","South East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482140/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011360/year/2013/item/wbc_55/cycle/1"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011360","Ober Water","River","28640","NEW FOREST/LYMINGTON/RED RISE/","424338","103791","South East","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482140/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011360/year/2012/item/wbc_55/cycle/1"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011360","Ober Water","River","28640","NEW FOREST/LYMINGTON/RED RISE/","424338","103791","South East","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482140/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011360/year/2011/item/wbc_55/cycle/1"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011360","Ober Water","River","28640","NEW FOREST/LYMINGTON/RED RISE/","424338","103791","South East","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482140/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011360/year/2010/item/wbc_55/cycle/1"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011360","Ober Water","River","28640","NEW FOREST/LYMINGTON/RED RISE/","424338","103791","South East","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482140/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011360/year/2009/item/wbc_55/cycle/1"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011360","Ober Water","River","28680","NEW FOREST/LYMINGTON/TURFCROFT FARM/","420608","105091","South East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482146/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011360/year/2013/item/wbc_55/cycle/1"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011360","Ober Water","River","28680","NEW FOREST/LYMINGTON/TURFCROFT FARM/","420608","105091","South East","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482146/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011360/year/2012/item/wbc_55/cycle/1"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011360","Ober Water","River","28680","NEW FOREST/LYMINGTON/TURFCROFT FARM/","420608","105091","South East","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482146/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011360/year/2011/item/wbc_55/cycle/1"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011360","Ober Water","River","28680","NEW FOREST/LYMINGTON/TURFCROFT FARM/","420608","105091","South East","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482146/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011360/year/2010/item/wbc_55/cycle/1"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011360","Ober Water","River","28680","NEW FOREST/LYMINGTON/TURFCROFT FARM/","420608","105091","South East","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482146/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011360/year/2009/item/wbc_55/cycle/1"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011360","Ober Water","River","4295","NEW FOREST/LYMINGTON/PUTTLE'S BRIDGE/","427100","102858","South East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482351/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011360/year/2013/item/wbc_55/cycle/1"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011360","Ober Water","River","4295","NEW FOREST/LYMINGTON/PUTTLE'S BRIDGE/","427100","102858","South East","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482351/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011360/year/2012/item/wbc_55/cycle/1"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011360","Ober Water","River","4295","NEW FOREST/LYMINGTON/PUTTLE'S BRIDGE/","427100","102858","South East","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482351/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011360/year/2011/item/wbc_55/cycle/1"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011360","Ober Water","River","4295","NEW FOREST/LYMINGTON/PUTTLE'S BRIDGE/","427100","102858","South East","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482351/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011360/year/2010/item/wbc_55/cycle/1"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011360","Ober Water","River","4295","NEW FOREST/LYMINGTON/PUTTLE'S BRIDGE/","427100","102858","South East","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482351/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011360/year/2009/item/wbc_55/cycle/1"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011360","Ober Water","River","43221","43221","427080","102850","South East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458368/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011360/year/2014/item/wbc_56/cycle/2"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011360","Ober Water","River","43221","43221","427080","102850","South East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458368/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011360/year/2014/item/wbc_56/cycle/1"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011360","Ober Water","River","43221","43221","427080","102850","South East","BIOSYS","2022","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458368/year/2022/item/wbc_56/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011360/year/2022/item/wbc_56/cycle/3"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011360","Ober Water","River","43221","43221","427080","102850","South East","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458368/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011360/year/2011/item/wbc_56/cycle/1"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011360","Ober Water","River","43221","43221","427080","102850","South East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458368/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011360/year/2019/item/wbc_56/cycle/3"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011360","Ober Water","River","43221","43221","427080","102850","South East","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458368/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011360/year/2009/item/wbc_56/cycle/1"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011360","Ober Water","River","43221","43221","427080","102850","South East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458368/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011360/year/2019/item/wbc_56/cycle/2"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011360","Ober Water","River","43221","43221","427080","102850","South East","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458368/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011360/year/2016/item/wbc_56/cycle/2"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011360","Ober Water","River","43221","43221","427080","102850","South East","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458368/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011360/year/2015/item/wbc_56/cycle/2"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011360","Ober Water","River","43221","43221","427080","102850","South East","BIOSYS","2014","Element","Component","Phytobenthos","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458368/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011360/year/2014/item/wbc_61/cycle/1"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011360","Ober Water","River","43221","43221","427080","102850","South East","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458368/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011360/year/2014/item/wbc_209/cycle/2"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011360","Ober Water","River","43221","43221","427080","102850","South East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458368/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011360/year/2015/item/wbc_209/cycle/2"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011360","Ober Water","River","43221","43221","427080","102850","South East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/458368/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011360/year/2016/item/wbc_209/cycle/2"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011360","Ober Water","River","G0004207","OBER WATER BOLDREFORD","429065","104094","South East","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343102/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011360/year/2022/item/wbc_69/cycle/3"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011360","Ober Water","River","G0004207","OBER WATER BOLDREFORD","429065","104094","South East","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343102/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011360/year/2009/item/wbc_69/cycle/1"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011360","Ober Water","River","G0004207","OBER WATER BOLDREFORD","429065","104094","South East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343102/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011360/year/2016/item/wbc_69/cycle/2"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011360","Ober Water","River","G0004207","OBER WATER BOLDREFORD","429065","104094","South East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343102/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011360/year/2015/item/wbc_69/cycle/2"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011360","Ober Water","River","G0004207","OBER WATER BOLDREFORD","429065","104094","South East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343102/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011360/year/2014/item/wbc_69/cycle/2"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011360","Ober Water","River","G0004207","OBER WATER BOLDREFORD","429065","104094","South East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343102/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011360/year/2014/item/wbc_69/cycle/1"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011360","Ober Water","River","G0004207","OBER WATER BOLDREFORD","429065","104094","South East","WIMS","2019","Element","Component","Mercury and Its Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343102/year/2019/item/wbc_36/cycle/3","not designated artificial or heavily modified","2019","Fail","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011360/year/2019/item/wbc_36/cycle/3"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011360","Ober Water","River","G0004207","OBER WATER BOLDREFORD","429065","104094","South East","WIMS","2019","Element","Component","Mercury and Its Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343102/year/2019/item/wbc_36/cycle/2","not designated artificial or heavily modified","2019","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011360/year/2019/item/wbc_36/cycle/2"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011360","Ober Water","River","G0004207","OBER WATER BOLDREFORD","429065","104094","South East","WIMS","2019","Element","Component","Perfluorooctane sulphonate (PFOS)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343102/year/2019/item/wbc_190/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011360/year/2019/item/wbc_190/cycle/3"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011360","Ober Water","River","G0004207","OBER WATER BOLDREFORD","429065","104094","South East","WIMS","2019","Element","Component","Perfluorooctane sulphonate (PFOS)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343102/year/2019/item/wbc_190/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011360/year/2019/item/wbc_190/cycle/2"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011360","Ober Water","River","G0004207","OBER WATER BOLDREFORD","429065","104094","South East","WIMS","2022","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343102/year/2022/item/wbc_67/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011360/year/2022/item/wbc_67/cycle/3"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011360","Ober Water","River","G0004207","OBER WATER BOLDREFORD","429065","104094","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343102/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011360/year/2015/item/wbc_66/cycle/2"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011360","Ober Water","River","G0004207","OBER WATER BOLDREFORD","429065","104094","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343102/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011360/year/2014/item/wbc_66/cycle/2"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011360","Ober Water","River","G0004207","OBER WATER BOLDREFORD","429065","104094","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343102/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011360/year/2014/item/wbc_66/cycle/1"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011360","Ober Water","River","G0004207","OBER WATER BOLDREFORD","429065","104094","South East","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343102/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011360/year/2022/item/wbc_66/cycle/3"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011360","Ober Water","River","G0004207","OBER WATER BOLDREFORD","429065","104094","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343102/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011360/year/2009/item/wbc_66/cycle/1"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011360","Ober Water","River","G0004207","OBER WATER BOLDREFORD","429065","104094","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343102/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011360/year/2016/item/wbc_66/cycle/2"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011360","Ober Water","River","G0004207","OBER WATER BOLDREFORD","429065","104094","South East","WIMS","2022","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343102/year/2022/item/wbc_65/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011360/year/2022/item/wbc_65/cycle/3"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011360","Ober Water","River","G0004207","OBER WATER BOLDREFORD","429065","104094","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343102/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011360/year/2016/item/wbc_74/cycle/2"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011360","Ober Water","River","G0004207","OBER WATER BOLDREFORD","429065","104094","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343102/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011360/year/2015/item/wbc_74/cycle/2"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011360","Ober Water","River","G0004207","OBER WATER BOLDREFORD","429065","104094","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343102/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011360/year/2014/item/wbc_74/cycle/2"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011360","Ober Water","River","G0004207","OBER WATER BOLDREFORD","429065","104094","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343102/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011360/year/2014/item/wbc_74/cycle/1"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011360","Ober Water","River","G0004207","OBER WATER BOLDREFORD","429065","104094","South East","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343102/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011360/year/2022/item/wbc_74/cycle/3"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011360","Ober Water","River","G0004207","OBER WATER BOLDREFORD","429065","104094","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343102/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011360/year/2009/item/wbc_74/cycle/1"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011360","Ober Water","River","G0004207","OBER WATER BOLDREFORD","429065","104094","South East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343102/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011360/year/2009/item/wbc_71/cycle/1"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011360","Ober Water","River","G0004207","OBER WATER BOLDREFORD","429065","104094","South East","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343102/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011360/year/2016/item/wbc_71/cycle/2"
"South East","New Forest","New Forest - Lymington and Beaulieu","GB107042011360","Ober Water","River","G0004207","OBER WATER BOLDREFORD","429065","104094","South East","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/343102/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042011360/year/2015/item/wbc_71/cycle/2"
