@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-60018926-20080104-2939372,2008-01-04T10:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60018926,TAUNTON-B/W CANAL AT ALBERT STREET,329427,136671,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60018926-20080328-2948113,2008-03-28T10:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60018926,TAUNTON-B/W CANAL AT ALBERT STREET,329427,136671,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60018926-20080303-2946016,2008-03-03T09:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60018926,TAUNTON-B/W CANAL AT ALBERT STREET,329427,136671,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60018926-20080513-2952565,2008-05-13T15:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60018926,TAUNTON-B/W CANAL AT ALBERT STREET,329427,136671,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60018926-20080618-2957161,2008-06-18T09:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60018926,TAUNTON-B/W CANAL AT ALBERT STREET,329427,136671,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60018926-20080710-2960310,2008-07-10T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60018926,TAUNTON-B/W CANAL AT ALBERT STREET,329427,136671,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60018926-20080829-2966937,2008-08-29T09:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60018926,TAUNTON-B/W CANAL AT ALBERT STREET,329427,136671,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60018926-20081016-2972292,2008-10-16T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60018926,TAUNTON-B/W CANAL AT ALBERT STREET,329427,136671,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60018926-20081001-2970859,2008-10-01T11:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60018926,TAUNTON-B/W CANAL AT ALBERT STREET,329427,136671,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60018926-20081107-2974582,2008-11-07T14:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60018926,TAUNTON-B/W CANAL AT ALBERT STREET,329427,136671,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60018926-20081125-2976210,2008-11-25T15:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60018926,TAUNTON-B/W CANAL AT ALBERT STREET,329427,136671,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60018926-20081211-2977938,2008-12-11T15:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60018926,TAUNTON-B/W CANAL AT ALBERT STREET,329427,136671,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
