@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-60018926-20090130-2981087,2009-01-30T14:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60018926,TAUNTON-B/W CANAL AT ALBERT STREET,329427,136671,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60018926-20090223-2986043,2009-02-23T17:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60018926,TAUNTON-B/W CANAL AT ALBERT STREET,329427,136671,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60018926-20090319-2988241,2009-03-19T16:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60018926,TAUNTON-B/W CANAL AT ALBERT STREET,329427,136671,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60018926-20090421-2990312,2009-04-21T14:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60018926,TAUNTON-B/W CANAL AT ALBERT STREET,329427,136671,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60018926-20090429-2991104,2009-04-29T16:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60018926,TAUNTON-B/W CANAL AT ALBERT STREET,329427,136671,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60018926-20090522-2994448,2009-05-22T15:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60018926,TAUNTON-B/W CANAL AT ALBERT STREET,329427,136671,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60018926-20090624-2998102,2009-06-24T15:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60018926,TAUNTON-B/W CANAL AT ALBERT STREET,329427,136671,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60018926-20090716-3001028,2009-07-16T14:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60018926,TAUNTON-B/W CANAL AT ALBERT STREET,329427,136671,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60018926-20090820-3006958,2009-08-20T16:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60018926,TAUNTON-B/W CANAL AT ALBERT STREET,329427,136671,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60018926-20090925-3011643,2009-09-25T14:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60018926,TAUNTON-B/W CANAL AT ALBERT STREET,329427,136671,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60018926-20091016-3013146,2009-10-16T15:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60018926,TAUNTON-B/W CANAL AT ALBERT STREET,329427,136671,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60018926-20091113-3016469,2009-11-13T16:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60018926,TAUNTON-B/W CANAL AT ALBERT STREET,329427,136671,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60018926-20091207-3019186,2009-12-07T10:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60018926,TAUNTON-B/W CANAL AT ALBERT STREET,329427,136671,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
