@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-60018926-20030121-2702177,2003-01-21T09:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60018926,TAUNTON-B/W CANAL AT ALBERT STREET,329427,136671,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60018926-20030219-2705120,2003-02-19T14:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60018926,TAUNTON-B/W CANAL AT ALBERT STREET,329427,136671,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60018926-20030311-2707053,2003-03-11T13:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60018926,TAUNTON-B/W CANAL AT ALBERT STREET,329427,136671,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60018926-20030522-2717114,2003-05-22T07:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60018926,TAUNTON-B/W CANAL AT ALBERT STREET,329427,136671,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60018926-20030611-2719974,2003-06-11T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60018926,TAUNTON-B/W CANAL AT ALBERT STREET,329427,136671,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60018926-20030729-2727572,2003-07-29T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60018926,TAUNTON-B/W CANAL AT ALBERT STREET,329427,136671,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60018926-20030826-2731820,2003-08-26T07:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60018926,TAUNTON-B/W CANAL AT ALBERT STREET,329427,136671,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60018926-20030915-2735048,2003-09-15T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60018926,TAUNTON-B/W CANAL AT ALBERT STREET,329427,136671,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60018926-20031005-2738041,2003-10-05T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60018926,TAUNTON-B/W CANAL AT ALBERT STREET,329427,136671,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60018926-20031117-2743489,2003-11-17T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60018926,TAUNTON-B/W CANAL AT ALBERT STREET,329427,136671,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
