@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-60018926-20040120-2749715,2004-01-20T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60018926,TAUNTON-B/W CANAL AT ALBERT STREET,329427,136671,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60018926-20040301-2755676,2004-03-01T14:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60018926,TAUNTON-B/W CANAL AT ALBERT STREET,329427,136671,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60018926-20040315-2757449,2004-03-15T08:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60018926,TAUNTON-B/W CANAL AT ALBERT STREET,329427,136671,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60018926-20040406-2760195,2004-04-06T07:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60018926,TAUNTON-B/W CANAL AT ALBERT STREET,329427,136671,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60018926-20040512-2765007,2004-05-12T07:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60018926,TAUNTON-B/W CANAL AT ALBERT STREET,329427,136671,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60018926-20040603-2768311,2004-06-03T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60018926,TAUNTON-B/W CANAL AT ALBERT STREET,329427,136671,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60018926-20040628-2772081,2004-06-28T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60018926,TAUNTON-B/W CANAL AT ALBERT STREET,329427,136671,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60018926-20040805-2778458,2004-08-05T12:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60018926,TAUNTON-B/W CANAL AT ALBERT STREET,329427,136671,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60018926-20040826-2781608,2004-08-26T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60018926,TAUNTON-B/W CANAL AT ALBERT STREET,329427,136671,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60018926-20040920-2785803,2004-09-20T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60018926,TAUNTON-B/W CANAL AT ALBERT STREET,329427,136671,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60018926-20041109-2791714,2004-11-09T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60018926,TAUNTON-B/W CANAL AT ALBERT STREET,329427,136671,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60018926-20041129-2794293,2004-11-29T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60018926,TAUNTON-B/W CANAL AT ALBERT STREET,329427,136671,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
