@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-60018926-20000104-2437735,2000-01-04T09:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60018926,TAUNTON-B/W CANAL AT ALBERT STREET,329427,136671,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60018926-20000124-2442663,2000-01-24T00:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60018926,TAUNTON-B/W CANAL AT ALBERT STREET,329427,136671,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60018926-20000308-2522185,2000-03-08T10:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60018926,TAUNTON-B/W CANAL AT ALBERT STREET,329427,136671,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60018926-20000410-2576365,2000-04-10T09:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60018926,TAUNTON-B/W CANAL AT ALBERT STREET,329427,136671,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60018926-20000502-2530181,2000-05-02T08:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60018926,TAUNTON-B/W CANAL AT ALBERT STREET,329427,136671,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60018926-20000605-2539453,2000-06-05T08:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60018926,TAUNTON-B/W CANAL AT ALBERT STREET,329427,136671,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60018926-20000724-2548589,2000-07-24T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60018926,TAUNTON-B/W CANAL AT ALBERT STREET,329427,136671,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60018926-20000811-2552413,2000-08-11T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60018926,TAUNTON-B/W CANAL AT ALBERT STREET,329427,136671,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60018926-20000912-2558531,2000-09-12T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60018926,TAUNTON-B/W CANAL AT ALBERT STREET,329427,136671,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60018926-20001002-2562491,2000-10-02T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60018926,TAUNTON-B/W CANAL AT ALBERT STREET,329427,136671,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60018926-20001106-2576445,2000-11-06T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60018926,TAUNTON-B/W CANAL AT ALBERT STREET,329427,136671,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60018926-20001201-2572427,2000-12-01T14:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60018926,TAUNTON-B/W CANAL AT ALBERT STREET,329427,136671,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
