@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4784878-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47691150,MD-47691150,OWSTON BROOK D/S BURROUGH STW,2021-11-08T11:18:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),475874,309544
http://environment.data.gov.uk/water-quality/data/measurement/MD-4784878-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47691150,MD-47691150,OWSTON BROOK D/S BURROUGH STW,2021-11-08T11:18:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",18,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),475874,309544
http://environment.data.gov.uk/water-quality/data/measurement/MD-4784878-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47691150,MD-47691150,OWSTON BROOK D/S BURROUGH STW,2021-11-08T11:18:00,Nitrate-N,Nitrate as N,0117,"",2.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),475874,309544
http://environment.data.gov.uk/water-quality/data/measurement/MD-4784878-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47691150,MD-47691150,OWSTON BROOK D/S BURROUGH STW,2021-11-08T11:18:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),475874,309544
http://environment.data.gov.uk/water-quality/data/measurement/MD-4784878-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47691150,MD-47691150,OWSTON BROOK D/S BURROUGH STW,2021-11-08T11:18:00,Nitrite-N,Nitrite as N,0118,"",0.0044,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),475874,309544
http://environment.data.gov.uk/water-quality/data/measurement/MD-4784878-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47691150,MD-47691150,OWSTON BROOK D/S BURROUGH STW,2021-11-08T11:18:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00045,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),475874,309544
http://environment.data.gov.uk/water-quality/data/measurement/MD-4784878-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47691150,MD-47691150,OWSTON BROOK D/S BURROUGH STW,2021-11-08T11:18:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),475874,309544
http://environment.data.gov.uk/water-quality/data/measurement/MD-4784878-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47691150,MD-47691150,OWSTON BROOK D/S BURROUGH STW,2021-11-08T11:18:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.14,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),475874,309544
http://environment.data.gov.uk/water-quality/data/measurement/MD-4784878-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47691150,MD-47691150,OWSTON BROOK D/S BURROUGH STW,2021-11-08T11:18:00,pH,pH,0061,"",8.08,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),475874,309544
http://environment.data.gov.uk/water-quality/data/measurement/MD-4784878-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47691150,MD-47691150,OWSTON BROOK D/S BURROUGH STW,2021-11-08T11:18:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",93.4,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),475874,309544
http://environment.data.gov.uk/water-quality/data/measurement/MD-4784878-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47691150,MD-47691150,OWSTON BROOK D/S BURROUGH STW,2021-11-08T11:18:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),475874,309544
http://environment.data.gov.uk/water-quality/data/measurement/MD-4784878-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47691150,MD-47691150,OWSTON BROOK D/S BURROUGH STW,2021-11-08T11:18:00,Temp Water,Temperature of Water,0076,"",7.2,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),475874,309544
http://environment.data.gov.uk/water-quality/data/measurement/MD-4784878-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47691150,MD-47691150,OWSTON BROOK D/S BURROUGH STW,2021-11-08T11:18:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",190,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),475874,309544
