﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Tyne","Derwent Tyne","GB103023074780","Pont Burn Catchment (trib of Derwent)","River","43400165","PONT BURN U/S B6310 ROAD BRIDGE","414650","556200","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278771/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074780/year/2009/item/wbc_69/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074780","Pont Burn Catchment (trib of Derwent)","River","43400165","PONT BURN U/S B6310 ROAD BRIDGE","414650","556200","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278771/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074780/year/2016/item/wbc_69/cycle/2"
"Northumbria","Tyne","Derwent Tyne","GB103023074780","Pont Burn Catchment (trib of Derwent)","River","43400165","PONT BURN U/S B6310 ROAD BRIDGE","414650","556200","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278771/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074780/year/2015/item/wbc_69/cycle/2"
"Northumbria","Tyne","Derwent Tyne","GB103023074780","Pont Burn Catchment (trib of Derwent)","River","43400165","PONT BURN U/S B6310 ROAD BRIDGE","414650","556200","Yorkshire and North East","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278771/year/2022/item/wbc_69/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074780/year/2022/item/wbc_69/cycle/3"
"Northumbria","Tyne","Derwent Tyne","GB103023074780","Pont Burn Catchment (trib of Derwent)","River","43400165","PONT BURN U/S B6310 ROAD BRIDGE","414650","556200","Yorkshire and North East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278771/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074780/year/2009/item/wbc_79/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074780","Pont Burn Catchment (trib of Derwent)","River","43400165","PONT BURN U/S B6310 ROAD BRIDGE","414650","556200","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278771/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074780/year/2009/item/wbc_66/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074780","Pont Burn Catchment (trib of Derwent)","River","43400165","PONT BURN U/S B6310 ROAD BRIDGE","414650","556200","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278771/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074780/year/2016/item/wbc_66/cycle/2"
"Northumbria","Tyne","Derwent Tyne","GB103023074780","Pont Burn Catchment (trib of Derwent)","River","43400165","PONT BURN U/S B6310 ROAD BRIDGE","414650","556200","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278771/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074780/year/2015/item/wbc_66/cycle/2"
"Northumbria","Tyne","Derwent Tyne","GB103023074780","Pont Burn Catchment (trib of Derwent)","River","43400165","PONT BURN U/S B6310 ROAD BRIDGE","414650","556200","Yorkshire and North East","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278771/year/2022/item/wbc_66/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074780/year/2022/item/wbc_66/cycle/3"
"Northumbria","Tyne","Derwent Tyne","GB103023074780","Pont Burn Catchment (trib of Derwent)","River","43400165","PONT BURN U/S B6310 ROAD BRIDGE","414650","556200","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278771/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074780/year/2009/item/wbc_74/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074780","Pont Burn Catchment (trib of Derwent)","River","43400165","PONT BURN U/S B6310 ROAD BRIDGE","414650","556200","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278771/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074780/year/2016/item/wbc_74/cycle/2"
"Northumbria","Tyne","Derwent Tyne","GB103023074780","Pont Burn Catchment (trib of Derwent)","River","43400165","PONT BURN U/S B6310 ROAD BRIDGE","414650","556200","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278771/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074780/year/2015/item/wbc_74/cycle/2"
"Northumbria","Tyne","Derwent Tyne","GB103023074780","Pont Burn Catchment (trib of Derwent)","River","43400165","PONT BURN U/S B6310 ROAD BRIDGE","414650","556200","Yorkshire and North East","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278771/year/2022/item/wbc_74/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074780/year/2022/item/wbc_74/cycle/3"
"Northumbria","Tyne","Derwent Tyne","GB103023074780","Pont Burn Catchment (trib of Derwent)","River","43400165","PONT BURN U/S B6310 ROAD BRIDGE","414650","556200","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278771/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074780/year/2009/item/wbc_71/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074780","Pont Burn Catchment (trib of Derwent)","River","43400165","PONT BURN U/S B6310 ROAD BRIDGE","414650","556200","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278771/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074780/year/2016/item/wbc_71/cycle/2"
"Northumbria","Tyne","Derwent Tyne","GB103023074780","Pont Burn Catchment (trib of Derwent)","River","43400165","PONT BURN U/S B6310 ROAD BRIDGE","414650","556200","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278771/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074780/year/2015/item/wbc_71/cycle/2"
"Northumbria","Tyne","Derwent Tyne","GB103023074780","Pont Burn Catchment (trib of Derwent)","River","43400165","PONT BURN U/S B6310 ROAD BRIDGE","414650","556200","Yorkshire and North East","WIMS","2022","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278771/year/2022/item/wbc_71/cycle/3","heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074780/year/2022/item/wbc_71/cycle/3"
"Northumbria","Tyne","Derwent Tyne","GB103023074780","Pont Burn Catchment (trib of Derwent)","River","43400165","PONT BURN U/S B6310 ROAD BRIDGE","414650","556200","Yorkshire and North East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278771/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074780/year/2009/item/wbc_91/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074780","Pont Burn Catchment (trib of Derwent)","River","43400096","DIPTON BURN U/S CONF WITH PONT BURN","414700","556150","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278702/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074780/year/2009/item/wbc_69/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074780","Pont Burn Catchment (trib of Derwent)","River","43400096","DIPTON BURN U/S CONF WITH PONT BURN","414700","556150","Yorkshire and North East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278702/year/2012/item/wbc_69/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074780/year/2012/item/wbc_69/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074780","Pont Burn Catchment (trib of Derwent)","River","43400096","DIPTON BURN U/S CONF WITH PONT BURN","414700","556150","Yorkshire and North East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278702/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074780/year/2011/item/wbc_69/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074780","Pont Burn Catchment (trib of Derwent)","River","43400096","DIPTON BURN U/S CONF WITH PONT BURN","414700","556150","Yorkshire and North East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278702/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074780/year/2010/item/wbc_69/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074780","Pont Burn Catchment (trib of Derwent)","River","43400096","DIPTON BURN U/S CONF WITH PONT BURN","414700","556150","Yorkshire and North East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278702/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074780/year/2009/item/wbc_79/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074780","Pont Burn Catchment (trib of Derwent)","River","43400096","DIPTON BURN U/S CONF WITH PONT BURN","414700","556150","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278702/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074780/year/2009/item/wbc_66/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074780","Pont Burn Catchment (trib of Derwent)","River","43400096","DIPTON BURN U/S CONF WITH PONT BURN","414700","556150","Yorkshire and North East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278702/year/2012/item/wbc_66/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074780/year/2012/item/wbc_66/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074780","Pont Burn Catchment (trib of Derwent)","River","43400096","DIPTON BURN U/S CONF WITH PONT BURN","414700","556150","Yorkshire and North East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278702/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074780/year/2011/item/wbc_66/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074780","Pont Burn Catchment (trib of Derwent)","River","43400096","DIPTON BURN U/S CONF WITH PONT BURN","414700","556150","Yorkshire and North East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278702/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074780/year/2010/item/wbc_66/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074780","Pont Burn Catchment (trib of Derwent)","River","43400096","DIPTON BURN U/S CONF WITH PONT BURN","414700","556150","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278702/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074780/year/2009/item/wbc_74/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074780","Pont Burn Catchment (trib of Derwent)","River","43400096","DIPTON BURN U/S CONF WITH PONT BURN","414700","556150","Yorkshire and North East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278702/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074780/year/2012/item/wbc_74/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074780","Pont Burn Catchment (trib of Derwent)","River","43400096","DIPTON BURN U/S CONF WITH PONT BURN","414700","556150","Yorkshire and North East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278702/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074780/year/2011/item/wbc_74/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074780","Pont Burn Catchment (trib of Derwent)","River","43400096","DIPTON BURN U/S CONF WITH PONT BURN","414700","556150","Yorkshire and North East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278702/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074780/year/2010/item/wbc_74/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074780","Pont Burn Catchment (trib of Derwent)","River","43400096","DIPTON BURN U/S CONF WITH PONT BURN","414700","556150","Yorkshire and North East","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278702/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074780/year/2010/item/wbc_71/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074780","Pont Burn Catchment (trib of Derwent)","River","43400096","DIPTON BURN U/S CONF WITH PONT BURN","414700","556150","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278702/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074780/year/2009/item/wbc_71/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074780","Pont Burn Catchment (trib of Derwent)","River","43400096","DIPTON BURN U/S CONF WITH PONT BURN","414700","556150","Yorkshire and North East","WIMS","2012","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278702/year/2012/item/wbc_71/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074780/year/2012/item/wbc_71/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074780","Pont Burn Catchment (trib of Derwent)","River","43400096","DIPTON BURN U/S CONF WITH PONT BURN","414700","556150","Yorkshire and North East","WIMS","2011","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278702/year/2011/item/wbc_71/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074780/year/2011/item/wbc_71/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074780","Pont Burn Catchment (trib of Derwent)","River","43400096","DIPTON BURN U/S CONF WITH PONT BURN","414700","556150","Yorkshire and North East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278702/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074780/year/2009/item/wbc_91/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074780","Pont Burn Catchment (trib of Derwent)","River","43400162","PONT BN 350M D/S CONFL PONT STW OUTFALLS","413300","553300","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278768/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074780/year/2009/item/wbc_69/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074780","Pont Burn Catchment (trib of Derwent)","River","43400162","PONT BN 350M D/S CONFL PONT STW OUTFALLS","413300","553300","Yorkshire and North East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278768/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074780/year/2009/item/wbc_79/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074780","Pont Burn Catchment (trib of Derwent)","River","43400162","PONT BN 350M D/S CONFL PONT STW OUTFALLS","413300","553300","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278768/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074780/year/2009/item/wbc_66/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074780","Pont Burn Catchment (trib of Derwent)","River","43400162","PONT BN 350M D/S CONFL PONT STW OUTFALLS","413300","553300","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278768/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074780/year/2009/item/wbc_74/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074780","Pont Burn Catchment (trib of Derwent)","River","43400162","PONT BN 350M D/S CONFL PONT STW OUTFALLS","413300","553300","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278768/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074780/year/2009/item/wbc_71/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074780","Pont Burn Catchment (trib of Derwent)","River","43400162","PONT BN 350M D/S CONFL PONT STW OUTFALLS","413300","553300","Yorkshire and North East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278768/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074780/year/2009/item/wbc_91/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074780","Pont Burn Catchment (trib of Derwent)","River","43400160","PONT BURN JUST U/S PONT STW OUTFALLS","412800","552800","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278766/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074780/year/2009/item/wbc_69/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074780","Pont Burn Catchment (trib of Derwent)","River","43400160","PONT BURN JUST U/S PONT STW OUTFALLS","412800","552800","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278766/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074780/year/2014/item/wbc_69/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074780","Pont Burn Catchment (trib of Derwent)","River","43400160","PONT BURN JUST U/S PONT STW OUTFALLS","412800","552800","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278766/year/2013/item/wbc_69/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074780/year/2013/item/wbc_69/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074780","Pont Burn Catchment (trib of Derwent)","River","43400160","PONT BURN JUST U/S PONT STW OUTFALLS","412800","552800","Yorkshire and North East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278766/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074780/year/2009/item/wbc_79/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074780","Pont Burn Catchment (trib of Derwent)","River","43400160","PONT BURN JUST U/S PONT STW OUTFALLS","412800","552800","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278766/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074780/year/2009/item/wbc_66/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074780","Pont Burn Catchment (trib of Derwent)","River","43400160","PONT BURN JUST U/S PONT STW OUTFALLS","412800","552800","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278766/year/2014/item/wbc_66/cycle/1","heavily modified","2014","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074780/year/2014/item/wbc_66/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074780","Pont Burn Catchment (trib of Derwent)","River","43400160","PONT BURN JUST U/S PONT STW OUTFALLS","412800","552800","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278766/year/2013/item/wbc_66/cycle/1","heavily modified","2013","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074780/year/2013/item/wbc_66/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074780","Pont Burn Catchment (trib of Derwent)","River","43400160","PONT BURN JUST U/S PONT STW OUTFALLS","412800","552800","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278766/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074780/year/2009/item/wbc_74/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074780","Pont Burn Catchment (trib of Derwent)","River","43400160","PONT BURN JUST U/S PONT STW OUTFALLS","412800","552800","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278766/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074780/year/2014/item/wbc_74/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074780","Pont Burn Catchment (trib of Derwent)","River","43400160","PONT BURN JUST U/S PONT STW OUTFALLS","412800","552800","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278766/year/2013/item/wbc_74/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074780/year/2013/item/wbc_74/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074780","Pont Burn Catchment (trib of Derwent)","River","43400160","PONT BURN JUST U/S PONT STW OUTFALLS","412800","552800","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278766/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074780/year/2009/item/wbc_71/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074780","Pont Burn Catchment (trib of Derwent)","River","43400160","PONT BURN JUST U/S PONT STW OUTFALLS","412800","552800","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278766/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074780/year/2014/item/wbc_71/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074780","Pont Burn Catchment (trib of Derwent)","River","43400160","PONT BURN JUST U/S PONT STW OUTFALLS","412800","552800","Yorkshire and North East","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278766/year/2013/item/wbc_71/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074780/year/2013/item/wbc_71/cycle/1"
"Northumbria","Tyne","Derwent Tyne","GB103023074780","Pont Burn Catchment (trib of Derwent)","River","43400160","PONT BURN JUST U/S PONT STW OUTFALLS","412800","552800","Yorkshire and North East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/278766/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074780/year/2009/item/wbc_91/cycle/1"
