@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1871307-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-15M05,AN-15M05,HENLOW BK.TRIB.IVEL D/S LANGFORD MILL,2017-05-15T14:09:00,Nitrite-N,Nitrite as N,0118,"",0.0895,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),518190,241468
http://environment.data.gov.uk/water-quality/data/measurement/AN-1871307-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-15M05,AN-15M05,HENLOW BK.TRIB.IVEL D/S LANGFORD MILL,2017-05-15T14:09:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0038,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),518190,241468
http://environment.data.gov.uk/water-quality/data/measurement/AN-1871307-6399,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-15M05,AN-15M05,HENLOW BK.TRIB.IVEL D/S LANGFORD MILL,2017-05-15T14:09:00,B-[a]-pyrene,Benzo(a)Pyrene,6399,"",0.00153,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),518190,241468
http://environment.data.gov.uk/water-quality/data/measurement/AN-1871307-9011,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-15M05,AN-15M05,HENLOW BK.TRIB.IVEL D/S LANGFORD MILL,2017-05-15T14:09:00,PBDE 153,"2,2,4,4,5,5-Hexabromodiphenyl ether :- {PBDE 153}",9011,<,0.00006,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),518190,241468
http://environment.data.gov.uk/water-quality/data/measurement/AN-1871307-9013,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-15M05,AN-15M05,HENLOW BK.TRIB.IVEL D/S LANGFORD MILL,2017-05-15T14:09:00,PBDE 154,"2,2,4,4,5,6-Hexabromodiphenyl ether :- {PBDE 154}",9013,<,0.00006,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),518190,241468
http://environment.data.gov.uk/water-quality/data/measurement/AN-1871307-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-15M05,AN-15M05,HENLOW BK.TRIB.IVEL D/S LANGFORD MILL,2017-05-15T14:09:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.295,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),518190,241468
http://environment.data.gov.uk/water-quality/data/measurement/AN-1871307-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-15M05,AN-15M05,HENLOW BK.TRIB.IVEL D/S LANGFORD MILL,2017-05-15T14:09:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),518190,241468
http://environment.data.gov.uk/water-quality/data/measurement/AN-1871307-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-15M05,AN-15M05,HENLOW BK.TRIB.IVEL D/S LANGFORD MILL,2017-05-15T14:09:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",14.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),518190,241468
http://environment.data.gov.uk/water-quality/data/measurement/AN-1871307-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-15M05,AN-15M05,HENLOW BK.TRIB.IVEL D/S LANGFORD MILL,2017-05-15T14:09:00,Nitrate-N,Nitrate as N,0117,"",14.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),518190,241468
http://environment.data.gov.uk/water-quality/data/measurement/AN-1871307-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-15M05,AN-15M05,HENLOW BK.TRIB.IVEL D/S LANGFORD MILL,2017-05-15T14:09:00,pH,pH,0061,"",7.77,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),518190,241468
http://environment.data.gov.uk/water-quality/data/measurement/AN-1871307-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-15M05,AN-15M05,HENLOW BK.TRIB.IVEL D/S LANGFORD MILL,2017-05-15T14:09:00,Cond @ 25C,Conductivity at 25 C,0077,"",902,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),518190,241468
http://environment.data.gov.uk/water-quality/data/measurement/AN-1871307-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-15M05,AN-15M05,HENLOW BK.TRIB.IVEL D/S LANGFORD MILL,2017-05-15T14:09:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",103.9,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),518190,241468
http://environment.data.gov.uk/water-quality/data/measurement/AN-1871307-9017,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-15M05,AN-15M05,HENLOW BK.TRIB.IVEL D/S LANGFORD MILL,2017-05-15T14:09:00,PBDE 100,"2,2,4,4,6-Pentabromodiphenyl ether :- {PBDE 100}",9017,<,0.00006,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),518190,241468
http://environment.data.gov.uk/water-quality/data/measurement/AN-1871307-9015,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-15M05,AN-15M05,HENLOW BK.TRIB.IVEL D/S LANGFORD MILL,2017-05-15T14:09:00,PBDE 99,"2,2,4,4,5-Pentabromodiphenyl ether :- {PBDE 99}",9015,<,0.00006,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),518190,241468
http://environment.data.gov.uk/water-quality/data/measurement/AN-1871307-4621,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-15M05,AN-15M05,HENLOW BK.TRIB.IVEL D/S LANGFORD MILL,2017-05-15T14:09:00,PBDE 28,"2,4,4-TriBromoDiphenylEther",4621,<,0.00006,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),518190,241468
http://environment.data.gov.uk/water-quality/data/measurement/AN-1871307-9019,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-15M05,AN-15M05,HENLOW BK.TRIB.IVEL D/S LANGFORD MILL,2017-05-15T14:09:00,PBDE 47,"2,2,4,4-Tetrabromodiphenyl ether :- {PBDE 47}",9019,<,0.00006,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),518190,241468
http://environment.data.gov.uk/water-quality/data/measurement/AN-1871307-8944,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-15M05,AN-15M05,HENLOW BK.TRIB.IVEL D/S LANGFORD MILL,2017-05-15T14:09:00,TriBT Cation,Tributyl Tin as Cation,8944,<,0.0002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),518190,241468
http://environment.data.gov.uk/water-quality/data/measurement/AN-1871307-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-15M05,AN-15M05,HENLOW BK.TRIB.IVEL D/S LANGFORD MILL,2017-05-15T14:09:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",174,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),518190,241468
http://environment.data.gov.uk/water-quality/data/measurement/AN-1871307-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-15M05,AN-15M05,HENLOW BK.TRIB.IVEL D/S LANGFORD MILL,2017-05-15T14:09:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.238,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),518190,241468
http://environment.data.gov.uk/water-quality/data/measurement/AN-1871307-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-15M05,AN-15M05,HENLOW BK.TRIB.IVEL D/S LANGFORD MILL,2017-05-15T14:09:00,Temp Water,Temperature of Water,0076,"",15.3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),518190,241468
