"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Protected Area Label","Protected Area Code","Protected Area Type","See Also"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033038170","Woburn Sands","G76","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Anglian Chalk","G71","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037690","Great Ouse NVZ","S391","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037660","Woburn Sands","G76","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Great Ouse NVZ","S391","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Ivel","GB105033038170","Huntingdon River Gravels","G144","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Ivel","GB105033038170","Great Ouse NVZ","S391","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037500","Great Ouse NVZ","S391","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037510","Anglian Chalk","G71","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037680","Anglian Chalk","G71","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037700","Great Ouse NVZ","S391","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037820","Great Ouse NVZ","S391","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037690","Anglian Chalk","G71","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037770","Woburn Sands","G76","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037710","Anglian Chalk","G71","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Woburn Sands","G76","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037820","Woburn Sands","G76","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037670","Great Ouse NVZ","S391","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037800","Great Ouse NVZ","S391","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037730","Anglian Chalk","G71","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Ivel","GB105033038170","River Ivel","UKENRI75","Urban Waste Water Treatment Directive",
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037650","Great Ouse NVZ","S391","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037530","Anglian Chalk","G71","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037730","Great Ouse NVZ","S391","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037710","Great Ouse NVZ","S391","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037750","Woburn Sands","G76","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037720","Great Ouse NVZ","S391","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037790","Woburn Sands","G76","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037770","Great Ouse NVZ","S391","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037700","Anglian Chalk","G71","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037660","Great Ouse NVZ","S391","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037730","River Ivel","UKENRI75","Urban Waste Water Treatment Directive",
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037800","Huntingdon River Gravels","G144","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037650","Woburn Sands","G76","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037740","Great Ouse NVZ","S391","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037500","Anglian Chalk","G71","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037820","Huntingdon River Gravels","G144","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037720","Anglian Chalk","G71","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037740","Anglian Chalk","G71","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037750","Great Ouse NVZ","S391","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037510","Great Ouse NVZ","S391","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037680","Great Ouse NVZ","S391","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037530","Great Ouse NVZ","S391","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037790","Great Ouse NVZ","S391","Nitrates Directive",
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037670","Woburn Sands","G76","Nitrates Directive",
