"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","502515","229511","TL0251529511","heavily modified","2016","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2016/item/wbc_71/cycle/2","Very Certain","1","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037680","Hiz (through Hitchin)","River","518501","228911","TL1850128911","heavily modified","2019","High","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037680/year/2019/item/wbc_71/cycle/3","No Information","0.8","Face Value Improvement",,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037510","Hexton Brook","River","512105","233244","TL1210533244","heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037510/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037530","New Inn Brook","River","507609","232869","TL0760932869","heavily modified","2010","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037530/year/2010/item/wbc_56/cycle/1","No Information","0.41",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037750","Campton Brook (Hit)","River","512849","237720","TL1284937720","heavily modified","2016","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037750/year/2016/item/wbc_71/cycle/2","Very Certain","0.98","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037790","Flit and Ivel Navigation d/s of Shefford","River","511188","238485","TL1118838485","heavily modified","2019","Poor","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037790/year/2019/item/wbc_71/cycle/3","Very Certain","1","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/566565",
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037720","Ivel (US Henlow)","River","522332","237542","TL2233237542","heavily modified","2013","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037720/year/2013/item/wbc_71/cycle/2","No Information","1",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037700","Hiz (DS Hitchin)","River","518061","235180","TL1806135180","heavily modified","2014","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037700/year/2014/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037820","Millbridge and Potton Brooks","River","522646","250002","TL2264650002","heavily modified","2013","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037820/year/2013/item/wbc_71/cycle/1","No Information","0.99","Face Value Improvement",,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","502515","229511","TL0251529511","heavily modified","2010","Poor","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2010/item/wbc_56/cycle/1","Quite Certain","0.29",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037690","Purwell","River","519701","230253","TL1970130253","heavily modified","2015","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037690/year/2015/item/wbc_66/cycle/2","No Information","0.98",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037730","Pix Brook","River","521225","236065","TL2122536065","heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037730/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037690","Purwell","River","519701","230253","TL1970130253","heavily modified","2014","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037690/year/2014/item/wbc_13/cycle/1","No Information","0",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037750","Campton Brook (Hit)","River","512849","237720","TL1284937720","heavily modified","2010","Bad","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037750/year/2010/item/wbc_56/cycle/1","Very Certain","0.59",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037710","Stondon Brook","River","516451","234567","TL1645134567","heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037710/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037790","Flit and Ivel Navigation d/s of Shefford","River","511188","238485","TL1118838485","heavily modified","2013","Moderate","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037790/year/2013/item/wbc_56/cycle/2","Uncertain","0.51",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","502515","229511","TL0251529511","heavily modified","2010","Good","1","Element","Trichlorobenzenes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2010/item/wbc_45/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037770","Henlow Brook","River","517535","238153","TL1753538153","heavily modified","2011","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037770/year/2011/item/wbc_35/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037690","Purwell","River","519701","230253","TL1970130253","heavily modified","2015","Poor","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037690/year/2015/item/wbc_55/cycle/2","Very Certain","0.67",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033038170","Ivel (DS Langford to Roxton)","River","518477","246710","TL1847746710","heavily modified","2009","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038170/year/2009/item/wbc_66/cycle/1","No Information","0.99",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037820","Millbridge and Potton Brooks","River","522646","250002","TL2264650002","heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037820/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033038170","Ivel (DS Langford to Roxton)","River","518477","246710","TL1847746710","heavily modified","2009","Moderate","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038170/year/2009/item/wbc_55/cycle/1","Quite Certain","0.73",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037680","Hiz (through Hitchin)","River","518501","228911","TL1850128911","heavily modified","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037680/year/2013/item/wbc_23/cycle/2","No Information","0",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033038170","Ivel (DS Langford to Roxton)","River","518477","246710","TL1847746710","heavily modified","2019","High","3","Element","Permethrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038170/year/2019/item/wbc_87/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037680","Hiz (through Hitchin)","River","518501","228911","TL1850128911","heavily modified","2022","Moderate","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037680/year/2022/item/wbc_13/cycle/3","Uncertain",,,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037510","Hexton Brook","River","512105","233244","TL1210533244","heavily modified","2012","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037510/year/2012/item/wbc_74/cycle/1","No Information","0.87",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033038170","Ivel (DS Langford to Roxton)","River","518477","246710","TL1847746710","heavily modified","2019","High","3","Element","2,4-dichlorophenoxyacetic acid","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038170/year/2019/item/wbc_76/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037660","Running Waters-Steppingley","River","505670","236273","TL0567036273","heavily modified","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037660/year/2015/item/wbc_74/cycle/2","No Information","1",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037800","Ickwell Brook","River","515847","247632","TL1584747632","heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037800/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037790","Flit and Ivel Navigation d/s of Shefford","River","511188","238485","TL1118838485","heavily modified","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037790/year/2013/item/wbc_23/cycle/2","No Information","0",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037650","Flit tributary","River","501707","232899","TL0170732899","not designated artificial or heavily modified","2013","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037650/year/2013/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033038170","Ivel (DS Langford to Roxton)","River","518477","246710","TL1847746710","heavily modified","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038170/year/2011/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037510","Hexton Brook","River","512105","233244","TL1210533244","heavily modified","2012","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037510/year/2012/item/wbc_63/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037790","Flit and Ivel Navigation d/s of Shefford","River","511188","238485","TL1118838485","heavily modified","2022","Good","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037790/year/2022/item/wbc_13/cycle/3","No Information",,,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037820","Millbridge and Potton Brooks","River","522646","250002","TL2264650002","heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037820/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037660","Running Waters-Steppingley","River","505670","236273","TL0567036273","heavily modified","2015","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037660/year/2015/item/wbc_63/cycle/2","No Information",,,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037730","Pix Brook","River","521225","236065","TL2122536065","heavily modified","2012","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037730/year/2012/item/wbc_74/cycle/1","No Information","0.99",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037770","Henlow Brook","River","517535","238153","TL1753538153","heavily modified","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037770/year/2015/item/wbc_74/cycle/2","No Information","0.92",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","502515","229511","TL0251529511","heavily modified","2013","Good","1","Element","Pentachlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2013/item/wbc_42/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033038170","Ivel (DS Langford to Roxton)","River","518477","246710","TL1847746710","heavily modified","2013","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038170/year/2013/item/wbc_208/cycle/2","Very Certain","0.9",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033038170","Ivel (DS Langford to Roxton)","River","518477","246710","TL1847746710","heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038170/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037710","Stondon Brook","River","516451","234567","TL1645134567","heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037710/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037730","Pix Brook","River","521225","236065","TL2122536065","heavily modified","2012","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037730/year/2012/item/wbc_63/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037660","Running Waters-Steppingley","River","505670","236273","TL0567036273","heavily modified","2014","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037660/year/2014/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037770","Henlow Brook","River","517535","238153","TL1753538153","heavily modified","2015","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037770/year/2015/item/wbc_63/cycle/2","No Information",,,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","502515","229511","TL0251529511","heavily modified","2013","Good","1","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2013/item/wbc_31/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037720","Ivel (US Henlow)","River","522332","237542","TL2233237542","heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037720/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037750","Campton Brook (Hit)","River","512849","237720","TL1284937720","heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037750/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037690","Purwell","River","519701","230253","TL1970130253","heavily modified","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037690/year/2013/item/wbc_79/cycle/2","No Information","0",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","502515","229511","TL0251529511","heavily modified","2019","Fail","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2019/item/wbc_190/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/582845",
"Anglian","Ouse Upper and Bedford","Ivel","GB105033038170","Ivel (DS Langford to Roxton)","River","518477","246710","TL1847746710","heavily modified","2019","Good","3","Element","Simazine","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038170/year/2019/item/wbc_43/cycle/3","No Information","1",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037670","Chicksands Brook","River","511860","240185","TL1186040185","heavily modified","2014","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037670/year/2014/item/wbc_10/cycle/2","No Information",,,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037690","Purwell","River","519701","230253","TL1970130253","heavily modified","2022","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037690/year/2022/item/wbc_69/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037730","Pix Brook","River","521225","236065","TL2122536065","heavily modified","2022","High","3","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037730/year/2022/item/wbc_84/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037790","Flit and Ivel Navigation d/s of Shefford","River","511188","238485","TL1118838485","heavily modified","2013","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037790/year/2013/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037650","Flit tributary","River","501707","232899","TL0170732899","not designated artificial or heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037650/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037770","Henlow Brook","River","517535","238153","TL1753538153","heavily modified","2014","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037770/year/2014/item/wbc_10/cycle/1","No Information","0",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037660","Running Waters-Steppingley","River","505670","236273","TL0567036273","heavily modified","2009","Poor","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037660/year/2009/item/wbc_92/cycle/1","Very Certain","0.98",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037650","Flit tributary","River","501707","232899","TL0170732899","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037650/year/2022/item/wbc_10/cycle/3","No Information",,,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037770","Henlow Brook","River","517535","238153","TL1753538153","heavily modified","2009","Good","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037770/year/2009/item/wbc_92/cycle/1","No Information","0.31",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033038170","Ivel (DS Langford to Roxton)","River","518477","246710","TL1847746710","heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038170/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037740","Cat Ditch","River","525430","237756","TL2543037756","heavily modified","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037740/year/2011/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037500","Barton Brook","River","511303","234262","TL1130334262","heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037500/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037530","New Inn Brook","River","507609","232869","TL0760932869","heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037530/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033038170","Ivel (DS Langford to Roxton)","River","518477","246710","TL1847746710","heavily modified","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038170/year/2013/item/wbc_39/cycle/2","No Information","0",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037660","Running Waters-Steppingley","River","505670","236273","TL0567036273","heavily modified","2009","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037660/year/2009/item/wbc_70/cycle/1","No Information","1",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","502515","229511","TL0251529511","heavily modified","2011","High","1","Element","Phenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2011/item/wbc_88/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033038170","Ivel (DS Langford to Roxton)","River","518477","246710","TL1847746710","heavily modified","2016","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038170/year/2016/item/wbc_69/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037770","Henlow Brook","River","517535","238153","TL1753538153","heavily modified","2012","High","1","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037770/year/2012/item/wbc_67/cycle/1","No Information","1",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","502515","229511","TL0251529511","heavily modified","2011","High","1","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2011/item/wbc_77/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037770","Henlow Brook","River","517535","238153","TL1753538153","heavily modified","2009","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037770/year/2009/item/wbc_70/cycle/1","No Information","1",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033038170","Ivel (DS Langford to Roxton)","River","518477","246710","TL1847746710","heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033038170/year/2019/item/wbc_10/cycle/3","No Information",,,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037660","Running Waters-Steppingley","River","505670","236273","TL0567036273","heavily modified","2012","Moderate","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037660/year/2012/item/wbc_56/cycle/1","Quite Certain","0.56","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037530","New Inn Brook","River","507609","232869","TL0760932869","heavily modified","2011","Good","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037530/year/2011/item/wbc_66/cycle/1","No Information","0.48","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037700","Hiz (DS Hitchin)","River","518061","235180","TL1806135180","heavily modified","2012","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037700/year/2012/item/wbc_71/cycle/1","Very Certain","0.5","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","502515","229511","TL0251529511","heavily modified","2011","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2011/item/wbc_66/cycle/1","No Information","0.97",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037730","Pix Brook","River","521225","236065","TL2122536065","heavily modified","2016","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037730/year/2016/item/wbc_91/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037690","Purwell","River","519701","230253","TL1970130253","heavily modified","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037690/year/2013/item/wbc_35/cycle/2","No Information","0",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037680","Hiz (through Hitchin)","River","518501","228911","TL1850128911","heavily modified","2014","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037680/year/2014/item/wbc_66/cycle/2","No Information","0.67",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037710","Stondon Brook","River","516451","234567","TL1645134567","heavily modified","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037710/year/2014/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037820","Millbridge and Potton Brooks","River","522646","250002","TL2264650002","heavily modified","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037820/year/2014/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037660","Running Waters-Steppingley","River","505670","236273","TL0567036273","heavily modified","2022","Poor","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037660/year/2022/item/wbc_66/cycle/3","Very Certain","0.39","Face Value Deterioration",,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037640","Flit","River","502515","229511","TL0251529511","heavily modified","2011","Moderate","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037640/year/2011/item/wbc_55/cycle/1","Quite Certain","0.38",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037680","Hiz (through Hitchin)","River","518501","228911","TL1850128911","heavily modified","2014","Poor","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037680/year/2014/item/wbc_55/cycle/2","Very Certain","0.59",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037750","Campton Brook (Hit)","River","512849","237720","TL1284937720","heavily modified","2011","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037750/year/2011/item/wbc_66/cycle/1","No Information","0.96",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037720","Ivel (US Henlow)","River","522332","237542","TL2233237542","heavily modified","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037720/year/2014/item/wbc_70/cycle/2","No Information","1",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037680","Hiz (through Hitchin)","River","518501","228911","TL1850128911","heavily modified","2013","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037680/year/2013/item/wbc_13/cycle/1","No Information",,,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037790","Flit and Ivel Navigation d/s of Shefford","River","511188","238485","TL1118838485","heavily modified","2014","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037790/year/2014/item/wbc_66/cycle/2","No Information","0.53",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037700","Hiz (DS Hitchin)","River","518061","235180","TL1806135180","heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037700/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"Anglian","Ouse Upper and Bedford","Ivel","GB105033037700","Hiz (DS Hitchin)","River","518061","235180","TL1806135180","heavily modified","2022","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033037700/year/2022/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
