"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Ouse Upper and Bedford","Ivel","Hiz (DS Hitchin)","GB105033037700","River","TL1806135180","heavily modified","518061","235180","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"582854","/catchment-planning/ReasonsForNotAchievingGood/582854","Chemicals",
"Anglian","Ouse Upper and Bedford","Ivel","Purwell","GB105033037690","River","TL1970130253","heavily modified","519701","230253","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"566185","/catchment-planning/ReasonsForNotAchievingGood/566185","Physical modification","Physical modifications"
"Anglian","Ouse Upper and Bedford","Ivel","Flit tributary","GB105033037650","River","TL0170732899","not designated artificial or heavily modified","501707","232899","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"582846","/catchment-planning/ReasonsForNotAchievingGood/582846","Chemicals",
"Anglian","Ouse Upper and Bedford","Ivel","Henlow Brook","GB105033037770","River","TL1753538153","heavily modified","517535","238153","3","Good","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Confirmed","North american signal crayfish","Confirmed","Invasive non-native species","Not applicable","566485","/catchment-planning/ReasonsForNotAchievingGood/566485","Invasive non-native species","Non-native invasive species"
"Anglian","Ouse Upper and Bedford","Ivel","Henlow Brook","GB105033037770","River","TL1753538153","heavily modified","517535","238153","3","Good","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","566484","/catchment-planning/ReasonsForNotAchievingGood/566484","Fine sediment","Pollution from rural areas"
"Anglian","Ouse Upper and Bedford","Ivel","Henlow Brook","GB105033037770","River","TL1753538153","heavily modified","517535","238153","3","Good","Element","Invertebrates","Other","Suspected","RNAG","Not applicable","Point source","Suspected","Sewage discharge (continuous)","Suspected","Nutrients","Phosphate","566486","/catchment-planning/ReasonsForNotAchievingGood/566486","Phosphate","Pollution from waste water"
"Anglian","Ouse Upper and Bedford","Ivel","Henlow Brook","GB105033037770","River","TL1753538153","heavily modified","517535","238153","3","Good","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Flow","Suspected","Land drainage","Suspected","Dissolved oxygen","Not applicable","566488","/catchment-planning/ReasonsForNotAchievingGood/566488","Dissolved oxygen (DO)","Changes to the natural flow and levels of water"
"Anglian","Ouse Upper and Bedford","Ivel","Henlow Brook","GB105033037770","River","TL1753538153","heavily modified","517535","238153","3","Good","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","566483","/catchment-planning/ReasonsForNotAchievingGood/566483","Phosphate","Pollution from waste water"
"Anglian","Ouse Upper and Bedford","Ivel","Henlow Brook","GB105033037770","River","TL1753538153","heavily modified","517535","238153","3","Good","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG",,"Physical modification","Suspected","Land drainage - operational management","Suspected","Morphology","Not applicable","587948","/catchment-planning/ReasonsForNotAchievingGood/587948","Physical modification","Physical modifications"
"Anglian","Ouse Upper and Bedford","Ivel","Flit","GB105033037640","River","TL0251529511","heavily modified","502515","229511","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","565728","/catchment-planning/ReasonsForNotAchievingGood/565728","Physical modification","Physical modifications"
"Anglian","Ouse Upper and Bedford","Ivel","Purwell","GB105033037690","River","TL1970130253","heavily modified","519701","230253","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"566186","/catchment-planning/ReasonsForNotAchievingGood/566186","Physical modification","Physical modifications"
"Anglian","Ouse Upper and Bedford","Ivel","Stondon Brook","GB105033037710","River","TL1645134567","heavily modified","516451","234567","3","Bad","Element","Dissolved oxygen","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected",,,"582856","/catchment-planning/ReasonsForNotAchievingGood/582856","Dissolved oxygen (DO)","Pollution from waste water"
"Anglian","Ouse Upper and Bedford","Ivel","Chicksands Brook","GB105033037670","River","TL1186040185","heavily modified","511860","240185","3","Poor","Element","Dissolved oxygen","Industry","Confirmed","RNAG","Food and drink","Flow","Confirmed","Surface water abstraction","Confirmed",,,"565999","/catchment-planning/ReasonsForNotAchievingGood/565999","Dissolved oxygen (DO)","Changes to the natural flow and levels of water"
"Anglian","Ouse Upper and Bedford","Ivel","Cat Ditch","GB105033037740","River","TL2543037756","heavily modified","525430","237756","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"582867","/catchment-planning/ReasonsForNotAchievingGood/582867","Chemicals",
"Anglian","Ouse Upper and Bedford","Ivel","Stondon Brook","GB105033037710","River","TL1645134567","heavily modified","516451","234567","3","Bad","Element","Dissolved oxygen","No sector responsible","Not applicable","RNAG","Not applicable","Flow","Probable","Low Flow (not drought)","Probable",,,"582857","/catchment-planning/ReasonsForNotAchievingGood/582857","Dissolved oxygen (DO)",
"Anglian","Ouse Upper and Bedford","Ivel","Campton Brook (Hit)","GB105033037750","River","TL1284937720","heavily modified","512849","237720","3","Moderate","Element","Invertebrates","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Transport Drainage","Suspected","Sediment","Not applicable","566447","/catchment-planning/ReasonsForNotAchievingGood/566447","Fine sediment","Pollution from towns, cities and transport"
"Anglian","Ouse Upper and Bedford","Ivel","Campton Brook (Hit)","GB105033037750","River","TL1284937720","heavily modified","512849","237720","3","Moderate","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Confirmed","North american signal crayfish","Confirmed","Invasive non-native species","Not applicable","566446","/catchment-planning/ReasonsForNotAchievingGood/566446","Invasive non-native species","Non-native invasive species"
"Anglian","Ouse Upper and Bedford","Ivel","Campton Brook (Hit)","GB105033037750","River","TL1284937720","heavily modified","512849","237720","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Physical modification","Probable","Land drainage","Probable","Morphology","Not applicable","566445","/catchment-planning/ReasonsForNotAchievingGood/566445","Physical modification","Physical modifications"
"Anglian","Ouse Upper and Bedford","Ivel","Purwell","GB105033037690","River","TL1970130253","heavily modified","519701","230253","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"582853","/catchment-planning/ReasonsForNotAchievingGood/582853","Chemicals",
"Anglian","Ouse Upper and Bedford","Ivel","Hexton Brook","GB105033037510","River","TL1210533244","heavily modified","512105","233244","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"582807","/catchment-planning/ReasonsForNotAchievingGood/582807","Chemicals",
"Anglian","Ouse Upper and Bedford","Ivel","Stondon Brook","GB105033037710","River","TL1645134567","heavily modified","516451","234567","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"582858","/catchment-planning/ReasonsForNotAchievingGood/582858","Chemicals",
"Anglian","Ouse Upper and Bedford","Ivel","Flit and Ivel Navigation d/s of Shefford","GB105033037790","River","TL1118838485","heavily modified","511188","238485","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"582875","/catchment-planning/ReasonsForNotAchievingGood/582875","Chemicals",
"Anglian","Ouse Upper and Bedford","Ivel","Henlow Brook","GB105033037770","River","TL1753538153","heavily modified","517535","238153","3","Moderate","Element","Iron","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable",,,"566541","/catchment-planning/ReasonsForNotAchievingGood/566541","Chemicals",
"Anglian","Ouse Upper and Bedford","Ivel","Purwell","GB105033037690","River","TL1970130253","heavily modified","519701","230253","3","High","Element","Phosphate","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"566170","/catchment-planning/ReasonsForNotAchievingGood/566170","Phosphate","Pollution from waste water"
"Anglian","Ouse Upper and Bedford","Ivel","Ivel (US Henlow)","GB105033037720","River","TL2233237542","heavily modified","522332","237542","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"582859","/catchment-planning/ReasonsForNotAchievingGood/582859","Chemicals",
"Anglian","Ouse Upper and Bedford","Ivel","Millbridge and Potton Brooks","GB105033037820","River","TL2264650002","heavily modified","522646","250002","3","Moderate","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"563115","/catchment-planning/ReasonsForNotAchievingGood/563115","Phosphate","Pollution from towns, cities and transport"
"Anglian","Ouse Upper and Bedford","Ivel","Millbridge and Potton Brooks","GB105033037820","River","TL2264650002","heavily modified","522646","250002","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"563112","/catchment-planning/ReasonsForNotAchievingGood/563112","Phosphate","Pollution from waste water"
"Anglian","Ouse Upper and Bedford","Ivel","Barton Brook","GB105033037500","River","TL1130334262","heavily modified","511303","234262","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"582804","/catchment-planning/ReasonsForNotAchievingGood/582804","Chemicals",
"Anglian","Ouse Upper and Bedford","Ivel","Flit","GB105033037640","River","TL0251529511","heavily modified","502515","229511","3","Good","Element","Ammonia (Phys-Chem)","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Confirmed","Not applicable","Not applicable",,,"582842","/catchment-planning/ReasonsForNotAchievingGood/582842","Ammonia",
"Anglian","Ouse Upper and Bedford","Ivel","Barton Brook","GB105033037500","River","TL1130334262","heavily modified","511303","234262","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"582805","/catchment-planning/ReasonsForNotAchievingGood/582805","Chemicals",
"Anglian","Ouse Upper and Bedford","Ivel","Chicksands Brook","GB105033037670","River","TL1186040185","heavily modified","511860","240185","3","Poor","Element","Dissolved oxygen","Industry","Suspected","RNAG","Food and drink","Point source","Suspected","Trade/Industry discharge","Suspected",,,"566000","/catchment-planning/ReasonsForNotAchievingGood/566000","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Anglian","Ouse Upper and Bedford","Ivel","Barton Brook","GB105033037500","River","TL1130334262","heavily modified","511303","234262","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"582806","/catchment-planning/ReasonsForNotAchievingGood/582806","No entry",
"Anglian","Ouse Upper and Bedford","Ivel","Hiz (DS Hitchin)","GB105033037700","River","TL1806135180","heavily modified","518061","235180","3","Moderate","Element","Fish","Urban and transport","Suspected","RNAG","Urban","Physical modification","Confirmed","Urbanisation - urban development","Confirmed","Morphology","Not applicable","566219","/catchment-planning/ReasonsForNotAchievingGood/566219","Physical modification","Physical modifications"
"Anglian","Ouse Upper and Bedford","Ivel","Hiz (DS Hitchin)","GB105033037700","River","TL1806135180","heavily modified","518061","235180","3","Moderate","Element","Fish","Urban and transport","Confirmed","RNAG","Urban","Diffuse source","Confirmed","Transport Drainage","Confirmed","Sediment","Not applicable","566218","/catchment-planning/ReasonsForNotAchievingGood/566218","Fine sediment","Pollution from towns, cities and transport"
"Anglian","Ouse Upper and Bedford","Ivel","Hiz (DS Hitchin)","GB105033037700","River","TL1806135180","heavily modified","518061","235180","3","Moderate","Element","Fish","Industry","Suspected","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","566217","/catchment-planning/ReasonsForNotAchievingGood/566217","Physical modification","Physical modifications"
"Anglian","Ouse Upper and Bedford","Ivel","Hiz (DS Hitchin)","GB105033037700","River","TL1806135180","heavily modified","518061","235180","3","Moderate","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Confirmed","North american signal crayfish","Confirmed","Invasive non-native species","Not applicable","566216","/catchment-planning/ReasonsForNotAchievingGood/566216","Invasive non-native species","Non-native invasive species"
"Anglian","Ouse Upper and Bedford","Ivel","Chicksands Brook","GB105033037670","River","TL1186040185","heavily modified","511860","240185","3","Poor","Element","Ammonia (Phys-Chem)","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"565986","/catchment-planning/ReasonsForNotAchievingGood/565986","Ammonia","Pollution from waste water"
"Anglian","Ouse Upper and Bedford","Ivel","Flit","GB105033037640","River","TL0251529511","heavily modified","502515","229511","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"582844","/catchment-planning/ReasonsForNotAchievingGood/582844","Chemicals",
"Anglian","Ouse Upper and Bedford","Ivel","Chicksands Brook","GB105033037670","River","TL1186040185","heavily modified","511860","240185","3","Poor","Element","Invertebrates","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected","Ammonia","Not applicable","565968","/catchment-planning/ReasonsForNotAchievingGood/565968","Ammonia","Pollution from waste water"
"Anglian","Ouse Upper and Bedford","Ivel","Chicksands Brook","GB105033037670","River","TL1186040185","heavily modified","511860","240185","3","Poor","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","565974","/catchment-planning/ReasonsForNotAchievingGood/565974","Phosphate","Pollution from waste water"
"Anglian","Ouse Upper and Bedford","Ivel","Chicksands Brook","GB105033037670","River","TL1186040185","heavily modified","511860","240185","3","Poor","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","565970","/catchment-planning/ReasonsForNotAchievingGood/565970","Phosphate","Pollution from rural areas"
"Anglian","Ouse Upper and Bedford","Ivel","Chicksands Brook","GB105033037670","River","TL1186040185","heavily modified","511860","240185","3","Poor","Element","Invertebrates","Industry","Suspected","RNAG","Food and drink","Point source","Suspected","Trade/Industry discharge","Suspected","Dissolved oxygen","Not applicable","565966","/catchment-planning/ReasonsForNotAchievingGood/565966","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Anglian","Ouse Upper and Bedford","Ivel","Chicksands Brook","GB105033037670","River","TL1186040185","heavily modified","511860","240185","3","Poor","Element","Invertebrates","Industry","Suspected","RNAG","Food and drink","Point source","Suspected","Trade/Industry discharge","Suspected","Nutrients","Phosphate","565973","/catchment-planning/ReasonsForNotAchievingGood/565973","Phosphate","Pollution from towns, cities and transport"
"Anglian","Ouse Upper and Bedford","Ivel","Chicksands Brook","GB105033037670","River","TL1186040185","heavily modified","511860","240185","3","Poor","Element","Invertebrates","Water Industry","Suspected","RNAG","Not applicable","Point source","Suspected","Sewage discharge (continuous)","Suspected","Dissolved oxygen","Not applicable","565969","/catchment-planning/ReasonsForNotAchievingGood/565969","Dissolved oxygen (DO)","Pollution from waste water"
"Anglian","Ouse Upper and Bedford","Ivel","Chicksands Brook","GB105033037670","River","TL1186040185","heavily modified","511860","240185","3","Poor","Element","Invertebrates","Industry","Suspected","RNAG","Food and drink","Point source","Suspected","Trade/Industry discharge","Suspected","Ammonia","Not applicable","565967","/catchment-planning/ReasonsForNotAchievingGood/565967","Ammonia","Pollution from towns, cities and transport"
"Anglian","Ouse Upper and Bedford","Ivel","Chicksands Brook","GB105033037670","River","TL1186040185","heavily modified","511860","240185","3","Poor","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Physical modification","Suspected","Land drainage","Suspected","Morphology","Not applicable","565965","/catchment-planning/ReasonsForNotAchievingGood/565965","Physical modification","Physical modifications"
"Anglian","Ouse Upper and Bedford","Ivel","New Inn Brook","GB105033037530","River","TL0760932869","heavily modified","507609","232869","3","Moderate","Element","Iron","Water Industry","Probable","RNAG","Water supply","Point source","Probable","Trade/Industry discharge","Probable",,,"565519","/catchment-planning/ReasonsForNotAchievingGood/565519","Chemicals","Pollution from towns, cities and transport"
"Anglian","Ouse Upper and Bedford","Ivel","Hiz (DS Hitchin)","GB105033037700","River","TL1806135180","heavily modified","518061","235180","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"566232","/catchment-planning/ReasonsForNotAchievingGood/566232","Physical modification","Physical modifications"
"Anglian","Ouse Upper and Bedford","Ivel","Hiz (DS Hitchin)","GB105033037700","River","TL1806135180","heavily modified","518061","235180","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"587946","/catchment-planning/ReasonsForNotAchievingGood/587946","Physical modification","Physical modifications"
"Anglian","Ouse Upper and Bedford","Ivel","Chicksands Brook","GB105033037670","River","TL1186040185","heavily modified","511860","240185","3","Poor","Element","Ammonia (Phys-Chem)","Industry","Suspected","RNAG","Food and drink","Point source","Suspected","Trade/Industry discharge","Suspected",,,"565987","/catchment-planning/ReasonsForNotAchievingGood/565987","Ammonia","Pollution from towns, cities and transport"
"Anglian","Ouse Upper and Bedford","Ivel","Millbridge and Potton Brooks","GB105033037820","River","TL2264650002","heavily modified","522646","250002","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"582882","/catchment-planning/ReasonsForNotAchievingGood/582882","Chemicals",
"Anglian","Ouse Upper and Bedford","Ivel","Flit","GB105033037640","River","TL0251529511","heavily modified","502515","229511","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"582845","/catchment-planning/ReasonsForNotAchievingGood/582845","Chemicals",
"Anglian","Ouse Upper and Bedford","Ivel","Hiz (through Hitchin)","GB105033037680","River","TL1850128911","heavily modified","518501","228911","3","Bad","Element","Fish","Urban and transport","Probable","RNAG","Other (not in list)","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","566074","/catchment-planning/ReasonsForNotAchievingGood/566074","Physical modification","Physical modifications"
"Anglian","Ouse Upper and Bedford","Ivel","Hiz (through Hitchin)","GB105033037680","River","TL1850128911","heavily modified","518501","228911","3","Bad","Element","Fish","Urban and transport","Probable","RNAG","Urban","Physical modification","Probable","Urbanisation - urban development","Probable","Morphology","Not applicable","566073","/catchment-planning/ReasonsForNotAchievingGood/566073","Physical modification","Physical modifications"
"Anglian","Ouse Upper and Bedford","Ivel","Campton Brook (Hit)","GB105033037750","River","TL1284937720","heavily modified","512849","237720","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"566459","/catchment-planning/ReasonsForNotAchievingGood/566459","Phosphate","Pollution from waste water"
"Anglian","Ouse Upper and Bedford","Ivel","Ivel (DS Langford to Roxton)","GB105033038170","River","TL1847746710","heavily modified","518477","246710","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584546","/catchment-planning/ReasonsForNotAchievingGood/584546","Chemicals",
"Anglian","Ouse Upper and Bedford","Ivel","Hiz (through Hitchin)","GB105033037680","River","TL1850128911","heavily modified","518501","228911","3","Poor","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Confirmed","North american signal crayfish","Confirmed","Invasive non-native species","Not applicable","566088","/catchment-planning/ReasonsForNotAchievingGood/566088","Invasive non-native species","Non-native invasive species"
"Anglian","Ouse Upper and Bedford","Ivel","Stondon Brook","GB105033037710","River","TL1645134567","heavily modified","516451","234567","3","Poor","Element","Ammonia (Phys-Chem)","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Urbanisation - urban development","Suspected",,,"566264","/catchment-planning/ReasonsForNotAchievingGood/566264","Ammonia","Pollution from towns, cities and transport"
"Anglian","Ouse Upper and Bedford","Ivel","Stondon Brook","GB105033037710","River","TL1645134567","heavily modified","516451","234567","3","Does Not Support Good","Element","Hydrological Regime","No sector responsible","Not applicable","RNAG","Not applicable","Flow","Confirmed","No further action (Flow is below the EFI but NOT causing an ecological failure)","Confirmed",,,"566249","/catchment-planning/ReasonsForNotAchievingGood/566249","Abstraction and flow",
"Anglian","Ouse Upper and Bedford","Ivel","Flit tributary","GB105033037650","River","TL0170732899","not designated artificial or heavily modified","501707","232899","3","Good","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable","Other (not in list)","Not applicable","565831","/catchment-planning/ReasonsForNotAchievingGood/565831","Other",
"Anglian","Ouse Upper and Bedford","Ivel","Flit tributary","GB105033037650","River","TL0170732899","not designated artificial or heavily modified","501707","232899","3","Good","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Natural conditions - other","Probable","Sediment","Not applicable","565830","/catchment-planning/ReasonsForNotAchievingGood/565830","Fine sediment",
"Anglian","Ouse Upper and Bedford","Ivel","Hiz (through Hitchin)","GB105033037680","River","TL1850128911","heavily modified","518501","228911","3","Poor","Element","Invertebrates","Urban and transport","Suspected","RNAG","Roads","Diffuse source","Suspected","Transport Drainage","Suspected","Other (not in list)","Not applicable","566089","/catchment-planning/ReasonsForNotAchievingGood/566089","Other","Pollution from towns, cities and transport"
"Anglian","Ouse Upper and Bedford","Ivel","Stondon Brook","GB105033037710","River","TL1645134567","heavily modified","516451","234567","3","Poor","Element","Ammonia (Phys-Chem)","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected",,,"566265","/catchment-planning/ReasonsForNotAchievingGood/566265","Ammonia","Pollution from waste water"
"Anglian","Ouse Upper and Bedford","Ivel","Running Waters-Steppingley","GB105033037660","River","TL0567036273","heavily modified","505670","236273","3","Moderate","Element","Ammonia (Phys-Chem)","No sector responsible","Not applicable","RFD","Not applicable","Method Change (RFD Only)","Confirmed","Not applicable","Not applicable",,,"582847","/catchment-planning/ReasonsForNotAchievingGood/582847","Ammonia",
"Anglian","Ouse Upper and Bedford","Ivel","Pix Brook","GB105033037730","River","TL2122536065","heavily modified","521225","236065","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"582865","/catchment-planning/ReasonsForNotAchievingGood/582865","Chemicals",
"Anglian","Ouse Upper and Bedford","Ivel","Running Waters-Steppingley","GB105033037660","River","TL0567036273","heavily modified","505670","236273","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","565952","/catchment-planning/ReasonsForNotAchievingGood/565952","Phosphate","Pollution from waste water"
"Anglian","Ouse Upper and Bedford","Ivel","Hiz (through Hitchin)","GB105033037680","River","TL1850128911","heavily modified","518501","228911","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"582851","/catchment-planning/ReasonsForNotAchievingGood/582851","Chemicals",
"Anglian","Ouse Upper and Bedford","Ivel","Purwell","GB105033037690","River","TL1970130253","heavily modified","519701","230253","3","Supports Good","Element","Hydrological Regime","No sector responsible","Not applicable","RNAG","Not applicable","Flow","Confirmed","No further action (Flow is below the EFI but NOT causing an ecological failure)","Confirmed",,,"566153","/catchment-planning/ReasonsForNotAchievingGood/566153","Abstraction and flow",
"Anglian","Ouse Upper and Bedford","Ivel","Running Waters-Steppingley","GB105033037660","River","TL0567036273","heavily modified","505670","236273","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"582848","/catchment-planning/ReasonsForNotAchievingGood/582848","Chemicals",
"Anglian","Ouse Upper and Bedford","Ivel","Flit","GB105033037640","River","TL0251529511","heavily modified","502515","229511","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"565758","/catchment-planning/ReasonsForNotAchievingGood/565758","Phosphate","Pollution from waste water"
"Anglian","Ouse Upper and Bedford","Ivel","Flit","GB105033037640","River","TL0251529511","heavily modified","502515","229511","3","Moderate","Element","Fish","Agriculture and rural land management","Suspected","RNAG",,"Physical modification","Suspected","Land drainage - operational management","Suspected","Morphology","Not applicable","587942","/catchment-planning/ReasonsForNotAchievingGood/587942","Physical modification","Physical modifications"
"Anglian","Ouse Upper and Bedford","Ivel","Pix Brook","GB105033037730","River","TL2122536065","heavily modified","521225","236065","3","Poor","Element","Phosphate","Urban and transport","Confirmed","RNAG","Urban","Diffuse source","Confirmed","Other (not in list, must add details in comments)","Confirmed",,,"566392","/catchment-planning/ReasonsForNotAchievingGood/566392","Phosphate","Pollution from towns, cities and transport"
"Anglian","Ouse Upper and Bedford","Ivel","Running Waters-Steppingley","GB105033037660","River","TL0567036273","heavily modified","505670","236273","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"582849","/catchment-planning/ReasonsForNotAchievingGood/582849","Chemicals",
"Anglian","Ouse Upper and Bedford","Ivel","Pix Brook","GB105033037730","River","TL2122536065","heavily modified","521225","236065","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"566393","/catchment-planning/ReasonsForNotAchievingGood/566393","Phosphate","Pollution from waste water"
