﻿"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","Black Sluice IDB draining to the South Forty Foot Drain","GB205030051515","River","heavily modified","518008","338389","TF1800838389","2015","3","High","Element","Arsenic","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","Black Sluice IDB draining to the South Forty Foot Drain","GB205030051515","River","heavily modified","518008","338389","TF1800838389","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","Black Sluice IDB draining to the South Forty Foot Drain","GB205030051515","River","heavily modified","518008","338389","TF1800838389","2015","3","Good","Element","Tributyltin Compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","Black Sluice IDB draining to the South Forty Foot Drain","GB205030051515","River","heavily modified","518008","338389","TF1800838389","2027 (low)","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","Black Sluice IDB draining to the South Forty Foot Drain","GB205030051515","River","heavily modified","518008","338389","TF1800838389","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","Black Sluice IDB draining to the South Forty Foot Drain","GB205030051515","River","heavily modified","518008","338389","TF1800838389","2027 (low)","3","Moderate","Component","Biological quality elements","Objective","[Technically infeasible/No known technical solution is available]|[Disproportionately expensive/Unfavourable balance of costs and benefits]|[Disproportionately expensive/Disproportionate burdens]|[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","Black Sluice IDB draining to the South Forty Foot Drain","GB205030051515","River","heavily modified","518008","338389","TF1800838389","2015","3","Good","Element","Aclonifen","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","Black Sluice IDB draining to the South Forty Foot Drain","GB205030051515","River","heavily modified","518008","338389","TF1800838389","2015","3","Good","Element","Dichlorvos (Priority)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","Black Sluice IDB draining to the South Forty Foot Drain","GB205030051515","River","heavily modified","518008","338389","TF1800838389","2015","3","High","Element","Phenol","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","Black Sluice IDB draining to the South Forty Foot Drain","GB205030051515","River","heavily modified","518008","338389","TF1800838389","2015","3","High","Element","Permethrin","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","Black Sluice IDB draining to the South Forty Foot Drain","GB205030051515","River","heavily modified","518008","338389","TF1800838389","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","Black Sluice IDB draining to the South Forty Foot Drain","GB205030051515","River","heavily modified","518008","338389","TF1800838389","2021","3","Good","Element","Aldrin, Dieldrin, Endrin & Isodrin","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","Black Sluice IDB draining to the South Forty Foot Drain","GB205030051515","River","heavily modified","518008","338389","TF1800838389","2015","3","Good","Component","Priority substances","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","Black Sluice IDB draining to the South Forty Foot Drain","GB205030051515","River","heavily modified","518008","338389","TF1800838389","2015","3","High","Element","Manganese","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","Black Sluice IDB draining to the South Forty Foot Drain","GB205030051515","River","heavily modified","518008","338389","TF1800838389","2015","3","Good","Element","Terbutryn","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","Black Sluice IDB draining to the South Forty Foot Drain","GB205030051515","River","heavily modified","518008","338389","TF1800838389","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","Black Sluice IDB draining to the South Forty Foot Drain","GB205030051515","River","heavily modified","518008","338389","TF1800838389","2015","3","High","Element","Triclosan","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","Black Sluice IDB draining to the South Forty Foot Drain","GB205030051515","River","heavily modified","518008","338389","TF1800838389","2015","3","High","Element","Mecoprop","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","Black Sluice IDB draining to the South Forty Foot Drain","GB205030051515","River","heavily modified","518008","338389","TF1800838389","2015","3","High","Element","2,4-dichlorophenol","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","Black Sluice IDB draining to the South Forty Foot Drain","GB205030051515","River","heavily modified","518008","338389","TF1800838389","2015","3","Good","Element","Pentachlorophenol","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","Black Sluice IDB draining to the South Forty Foot Drain","GB205030051515","River","heavily modified","518008","338389","TF1800838389","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","Black Sluice IDB draining to the South Forty Foot Drain","GB205030051515","River","heavily modified","518008","338389","TF1800838389","2015","3","Good","Element","Quinoxyfen","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","Black Sluice IDB draining to the South Forty Foot Drain","GB205030051515","River","heavily modified","518008","338389","TF1800838389","2015","3","Not assessed","Element","Macrophytes and Phytobenthos Combined","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","Black Sluice IDB draining to the South Forty Foot Drain","GB205030051515","River","heavily modified","518008","338389","TF1800838389","2015","3","Moderate","Ecological, chemical or quantitative status","Ecological","Objective","[Technically infeasible/No known technical solution is available]|[Disproportionately expensive/Unfavourable balance of costs and benefits]|[Disproportionately expensive/Disproportionate burdens]|[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","Black Sluice IDB draining to the South Forty Foot Drain","GB205030051515","River","heavily modified","518008","338389","TF1800838389","2015","3","High","Element","Linuron","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","Black Sluice IDB draining to the South Forty Foot Drain","GB205030051515","River","heavily modified","518008","338389","TF1800838389","2015","3","Good","Element","Temperature","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","Black Sluice IDB draining to the South Forty Foot Drain","GB205030051515","River","heavily modified","518008","338389","TF1800838389","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","Black Sluice IDB draining to the South Forty Foot Drain","GB205030051515","River","heavily modified","518008","338389","TF1800838389","2015","3","Good","Element","Pentachlorobenzene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","Black Sluice IDB draining to the South Forty Foot Drain","GB205030051515","River","heavily modified","518008","338389","TF1800838389","2015","3","Good","Element","Fluoranthene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","Black Sluice IDB draining to the South Forty Foot Drain","GB205030051515","River","heavily modified","518008","338389","TF1800838389","2015","3","High","Element","Iron","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","Black Sluice IDB draining to the South Forty Foot Drain","GB205030051515","River","heavily modified","518008","338389","TF1800838389","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","Black Sluice IDB draining to the South Forty Foot Drain","GB205030051515","River","heavily modified","518008","338389","TF1800838389","2015","3","High","Element","Dimethoate","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","Black Sluice IDB draining to the South Forty Foot Drain","GB205030051515","River","heavily modified","518008","338389","TF1800838389","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","Black Sluice IDB draining to the South Forty Foot Drain","GB205030051515","River","heavily modified","518008","338389","TF1800838389","2021","3","Good","Element","Hexachlorocyclohexane","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","Black Sluice IDB draining to the South Forty Foot Drain","GB205030051515","River","heavily modified","518008","338389","TF1800838389","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","Black Sluice IDB draining to the South Forty Foot Drain","GB205030051515","River","heavily modified","518008","338389","TF1800838389","2015","3","Good","Element","Cybutryne","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","Black Sluice IDB draining to the South Forty Foot Drain","GB205030051515","River","heavily modified","518008","338389","TF1800838389","2015","3","High","Element","Diazinon","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","Black Sluice IDB draining to the South Forty Foot Drain","GB205030051515","River","heavily modified","518008","338389","TF1800838389","2015","3","Moderate","Element","Phosphate","Objective","[Technically infeasible/No known technical solution is available]|[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","Black Sluice IDB draining to the South Forty Foot Drain","GB205030051515","River","heavily modified","518008","338389","TF1800838389","2015","3","Good","Element","pH","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","Black Sluice IDB draining to the South Forty Foot Drain","GB205030051515","River","heavily modified","518008","338389","TF1800838389","2015","3","High","Element","Zinc","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","Black Sluice IDB draining to the South Forty Foot Drain","GB205030051515","River","heavily modified","518008","338389","TF1800838389","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","Black Sluice IDB draining to the South Forty Foot Drain","GB205030051515","River","heavily modified","518008","338389","TF1800838389","2015","3","Good","Element","Chlorpyrifos","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","Black Sluice IDB draining to the South Forty Foot Drain","GB205030051515","River","heavily modified","518008","338389","TF1800838389","2015","3","Good","Element","Alachlor","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","Black Sluice IDB draining to the South Forty Foot Drain","GB205030051515","River","heavily modified","518008","338389","TF1800838389","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","Black Sluice IDB draining to the South Forty Foot Drain","GB205030051515","River","heavily modified","518008","338389","TF1800838389","2063","3","Good","Component","Priority hazardous substances","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","Black Sluice IDB draining to the South Forty Foot Drain","GB205030051515","River","heavily modified","518008","338389","TF1800838389","2021","3","Good","Component","Other Pollutants","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","Black Sluice IDB draining to the South Forty Foot Drain","GB205030051515","River","heavily modified","518008","338389","TF1800838389","2015","3","High","Element","Pendimethalin","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","Black Sluice IDB draining to the South Forty Foot Drain","GB205030051515","River","heavily modified","518008","338389","TF1800838389","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","Black Sluice IDB draining to the South Forty Foot Drain","GB205030051515","River","heavily modified","518008","338389","TF1800838389","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","Black Sluice IDB draining to the South Forty Foot Drain","GB205030051515","River","heavily modified","518008","338389","TF1800838389","2015","3","Good","Element","Bifenox","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","Black Sluice IDB draining to the South Forty Foot Drain","GB205030051515","River","heavily modified","518008","338389","TF1800838389","2015","3","High","Component","Specific pollutants","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","Black Sluice IDB draining to the South Forty Foot Drain","GB205030051515","River","heavily modified","518008","338389","TF1800838389","2015","3","Good","Element","Dissolved oxygen","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","Black Sluice IDB draining to the South Forty Foot Drain","GB205030051515","River","heavily modified","518008","338389","TF1800838389","2015","3","Moderate","Overall Waterbody","Overall Water Body","Objective","[Technically infeasible/No known technical solution is available]|[Disproportionately expensive/Unfavourable balance of costs and benefits]|[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","Black Sluice IDB draining to the South Forty Foot Drain","GB205030051515","River","heavily modified","518008","338389","TF1800838389","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","Black Sluice IDB draining to the South Forty Foot Drain","GB205030051515","River","heavily modified","518008","338389","TF1800838389","2015","3","Moderate","Component","Physico-chemical quality elements","Objective","[Technically infeasible/No known technical solution is available]|[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","Black Sluice IDB draining to the South Forty Foot Drain","GB205030051515","River","heavily modified","518008","338389","TF1800838389","2015","3","High","Element","Copper","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","Black Sluice IDB draining to the South Forty Foot Drain","GB205030051515","River","heavily modified","518008","338389","TF1800838389","2015","3","Good","Element","Lead and Its Compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","Black Sluice IDB draining to the South Forty Foot Drain","GB205030051515","River","heavily modified","518008","338389","TF1800838389","2015","3","High","Element","Chlorothalonil","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","Black Sluice IDB draining to the South Forty Foot Drain","GB205030051515","River","heavily modified","518008","338389","TF1800838389","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","Black Sluice IDB draining to the South Forty Foot Drain","GB205030051515","River","heavily modified","518008","338389","TF1800838389","2027 (low)","3","Moderate","Element","Fish","Objective","[Technically infeasible/No known technical solution is available]|[Disproportionately expensive/Unfavourable balance of costs and benefits]|[Disproportionately expensive/Disproportionate burdens]|[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","Black Sluice IDB draining to the South Forty Foot Drain","GB205030051515","River","heavily modified","518008","338389","TF1800838389","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Witham","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3116","South Forty Foot Drain","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3413","Black Sluice IDB draining to the South Forty Foot Drain","GB205030051515","River","heavily modified","518008","338389","TF1800838389","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
