@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88022117-20150109-5145390,2015-01-09T09:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022117,RIVER GLENDERAMACKIN D/S BLAKE BECK FARM,336400,527700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022117-20150203-5146505,2015-02-03T10:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022117,RIVER GLENDERAMACKIN D/S BLAKE BECK FARM,336400,527700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022117-20150305-5151123,2015-03-05T11:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022117,RIVER GLENDERAMACKIN D/S BLAKE BECK FARM,336400,527700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022117-20150413-5153422,2015-04-13T14:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022117,RIVER GLENDERAMACKIN D/S BLAKE BECK FARM,336400,527700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022117-20150506-5156784,2015-05-06T11:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022117,RIVER GLENDERAMACKIN D/S BLAKE BECK FARM,336400,527700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022117-20150604-5159850,2015-06-04T14:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022117,RIVER GLENDERAMACKIN D/S BLAKE BECK FARM,336400,527700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022117-20150716-5162467,2015-07-16T13:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022117,RIVER GLENDERAMACKIN D/S BLAKE BECK FARM,336400,527700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022117-20150810-5165053,2015-08-10T09:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022117,RIVER GLENDERAMACKIN D/S BLAKE BECK FARM,336400,527700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022117-20150904-5166993,2015-09-04T11:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022117,RIVER GLENDERAMACKIN D/S BLAKE BECK FARM,336400,527700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022117-20151020-5169586,2015-10-20T15:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022117,RIVER GLENDERAMACKIN D/S BLAKE BECK FARM,336400,527700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022117-20151116-5173643,2015-11-16T15:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022117,RIVER GLENDERAMACKIN D/S BLAKE BECK FARM,336400,527700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022117-20151204-5175282,2015-12-04T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022117,RIVER GLENDERAMACKIN D/S BLAKE BECK FARM,336400,527700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
