@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88022117-20060530-1695642,2006-05-30T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022117,RIVER GLENDERAMACKIN D/S BLAKE BECK FARM,336400,527700,ANY BIOTA,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022117-20060801-1702359,2006-08-01T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022117,RIVER GLENDERAMACKIN D/S BLAKE BECK FARM,336400,527700,ANY BIOTA,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022117-20061025-1710188,2006-10-25T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022117,RIVER GLENDERAMACKIN D/S BLAKE BECK FARM,336400,527700,ANY BIOTA,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022117-20100504-1813520,2010-05-04T11:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022117,RIVER GLENDERAMACKIN D/S BLAKE BECK FARM,336400,527700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022117-20100622-1816749,2010-06-22T15:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022117,RIVER GLENDERAMACKIN D/S BLAKE BECK FARM,336400,527700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022117-20100708-1817842,2010-07-08T09:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022117,RIVER GLENDERAMACKIN D/S BLAKE BECK FARM,336400,527700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022117-20100806-1820247,2010-08-06T16:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022117,RIVER GLENDERAMACKIN D/S BLAKE BECK FARM,336400,527700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022117-20100914-1822951,2010-09-14T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022117,RIVER GLENDERAMACKIN D/S BLAKE BECK FARM,336400,527700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022117-20101004-1824985,2010-10-04T08:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022117,RIVER GLENDERAMACKIN D/S BLAKE BECK FARM,336400,527700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022117-20101130-1828726,2010-11-30T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022117,RIVER GLENDERAMACKIN D/S BLAKE BECK FARM,336400,527700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022117-20101213-1830048,2010-12-13T15:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022117,RIVER GLENDERAMACKIN D/S BLAKE BECK FARM,336400,527700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022117-20110105-1831168,2011-01-05T09:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022117,RIVER GLENDERAMACKIN D/S BLAKE BECK FARM,336400,527700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022117-20110214-1834549,2011-02-14T14:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022117,RIVER GLENDERAMACKIN D/S BLAKE BECK FARM,336400,527700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022117-20110301-1835867,2011-03-01T15:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022117,RIVER GLENDERAMACKIN D/S BLAKE BECK FARM,336400,527700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022117-20110413-1838951,2011-04-13T11:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022117,RIVER GLENDERAMACKIN D/S BLAKE BECK FARM,336400,527700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022117-20110509-1840485,2011-05-09T12:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022117,RIVER GLENDERAMACKIN D/S BLAKE BECK FARM,336400,527700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022117-20110628-1843571,2011-06-28T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022117,RIVER GLENDERAMACKIN D/S BLAKE BECK FARM,336400,527700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022117-20110607-1842316,2011-06-07T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022117,RIVER GLENDERAMACKIN D/S BLAKE BECK FARM,336400,527700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022117-20110801-1845662,2011-08-01T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022117,RIVER GLENDERAMACKIN D/S BLAKE BECK FARM,336400,527700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022117-20110916-1850229,2011-09-16T15:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022117,RIVER GLENDERAMACKIN D/S BLAKE BECK FARM,336400,527700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022117-20111018-1852623,2011-10-18T15:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022117,RIVER GLENDERAMACKIN D/S BLAKE BECK FARM,336400,527700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022117-20111121-1854822,2011-11-21T15:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022117,RIVER GLENDERAMACKIN D/S BLAKE BECK FARM,336400,527700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022117-20111107-1853954,2011-11-07T14:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022117,RIVER GLENDERAMACKIN D/S BLAKE BECK FARM,336400,527700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022117-20120127-1860477,2012-01-27T14:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022117,RIVER GLENDERAMACKIN D/S BLAKE BECK FARM,336400,527700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022117-20120112-1859121,2012-01-12T14:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022117,RIVER GLENDERAMACKIN D/S BLAKE BECK FARM,336400,527700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022117-20120228-1863518,2012-02-28T14:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022117,RIVER GLENDERAMACKIN D/S BLAKE BECK FARM,336400,527700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022117-20120427-1868517,2012-04-27T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022117,RIVER GLENDERAMACKIN D/S BLAKE BECK FARM,336400,527700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022117-20120508-1868867,2012-05-08T14:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022117,RIVER GLENDERAMACKIN D/S BLAKE BECK FARM,336400,527700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022117-20120601-1871883,2012-06-01T14:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022117,RIVER GLENDERAMACKIN D/S BLAKE BECK FARM,336400,527700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022117-20120705-1874027,2012-07-05T11:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022117,RIVER GLENDERAMACKIN D/S BLAKE BECK FARM,336400,527700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022117-20120724-1875337,2012-07-24T11:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022117,RIVER GLENDERAMACKIN D/S BLAKE BECK FARM,336400,527700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022117-20120822-1878873,2012-08-22T12:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022117,RIVER GLENDERAMACKIN D/S BLAKE BECK FARM,336400,527700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022117-20121002-1882435,2012-10-02T09:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022117,RIVER GLENDERAMACKIN D/S BLAKE BECK FARM,336400,527700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022117-20121022-1884111,2012-10-22T18:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022117,RIVER GLENDERAMACKIN D/S BLAKE BECK FARM,336400,527700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022117-20121127-1888275,2012-11-27T13:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022117,RIVER GLENDERAMACKIN D/S BLAKE BECK FARM,336400,527700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022117-20130108-1889803,2013-01-08T14:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022117,RIVER GLENDERAMACKIN D/S BLAKE BECK FARM,336400,527700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022117-20130220-1893496,2013-02-20T14:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022117,RIVER GLENDERAMACKIN D/S BLAKE BECK FARM,336400,527700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022117-20130212-1892767,2013-02-12T15:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022117,RIVER GLENDERAMACKIN D/S BLAKE BECK FARM,336400,527700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022117-20130429-1899105,2013-04-29T17:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022117,RIVER GLENDERAMACKIN D/S BLAKE BECK FARM,336400,527700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022117-20130409-1896913,2013-04-09T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022117,RIVER GLENDERAMACKIN D/S BLAKE BECK FARM,336400,527700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022117-20130502-1899342,2013-05-02T11:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022117,RIVER GLENDERAMACKIN D/S BLAKE BECK FARM,336400,527700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022117-20130523-5095879,2013-05-23T09:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022117,RIVER GLENDERAMACKIN D/S BLAKE BECK FARM,336400,527700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022117-20130625-5097717,2013-06-25T08:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022117,RIVER GLENDERAMACKIN D/S BLAKE BECK FARM,336400,527700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022117-20130813-5103244,2013-08-13T08:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022117,RIVER GLENDERAMACKIN D/S BLAKE BECK FARM,336400,527700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022117-20130909-5104455,2013-09-09T16:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022117,RIVER GLENDERAMACKIN D/S BLAKE BECK FARM,336400,527700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022117-20131029-5111173,2013-10-29T08:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022117,RIVER GLENDERAMACKIN D/S BLAKE BECK FARM,336400,527700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022117-20131007-5108459,2013-10-07T09:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022117,RIVER GLENDERAMACKIN D/S BLAKE BECK FARM,336400,527700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022117-20131119-5112738,2013-11-19T09:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022117,RIVER GLENDERAMACKIN D/S BLAKE BECK FARM,336400,527700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022117-20140102-5115469,2014-01-02T16:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022117,RIVER GLENDERAMACKIN D/S BLAKE BECK FARM,336400,527700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88022117-20140204-5119481,2014-02-04T13:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022117,RIVER GLENDERAMACKIN D/S BLAKE BECK FARM,336400,527700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
