@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1553548-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300619,NE-49300619,DOB SIKE D/S STAIRFOOT LANDFILL SITE DRN,2016-05-09T13:05:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.66,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438631,404420
http://environment.data.gov.uk/water-quality/data/measurement/NE-1553548-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300619,NE-49300619,DOB SIKE D/S STAIRFOOT LANDFILL SITE DRN,2016-05-09T13:05:00,Nitrate-N,Nitrate as N,0117,"",7.57,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438631,404420
http://environment.data.gov.uk/water-quality/data/measurement/NE-1553548-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300619,NE-49300619,DOB SIKE D/S STAIRFOOT LANDFILL SITE DRN,2016-05-09T13:05:00,Nitrite-N,Nitrite as N,0118,"",0.0916,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438631,404420
http://environment.data.gov.uk/water-quality/data/measurement/NE-1553548-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300619,NE-49300619,DOB SIKE D/S STAIRFOOT LANDFILL SITE DRN,2016-05-09T13:05:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00185,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438631,404420
http://environment.data.gov.uk/water-quality/data/measurement/NE-1553548-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300619,NE-49300619,DOB SIKE D/S STAIRFOOT LANDFILL SITE DRN,2016-05-09T13:05:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.0126,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438631,404420
http://environment.data.gov.uk/water-quality/data/measurement/NE-1553548-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300619,NE-49300619,DOB SIKE D/S STAIRFOOT LANDFILL SITE DRN,2016-05-09T13:05:00,pH,pH,0061,"",8.42,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438631,404420
http://environment.data.gov.uk/water-quality/data/measurement/NE-1553548-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300619,NE-49300619,DOB SIKE D/S STAIRFOOT LANDFILL SITE DRN,2016-05-09T13:05:00,Cond @ 25C,Conductivity at 25 C,0077,"",658,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438631,404420
http://environment.data.gov.uk/water-quality/data/measurement/NE-1553548-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300619,NE-49300619,DOB SIKE D/S STAIRFOOT LANDFILL SITE DRN,2016-05-09T13:05:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438631,404420
http://environment.data.gov.uk/water-quality/data/measurement/NE-1553548-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300619,NE-49300619,DOB SIKE D/S STAIRFOOT LANDFILL SITE DRN,2016-05-09T13:05:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",135,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438631,404420
http://environment.data.gov.uk/water-quality/data/measurement/NE-1553548-6458,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300619,NE-49300619,DOB SIKE D/S STAIRFOOT LANDFILL SITE DRN,2016-05-09T13:05:00,Mn- Filtered,"Manganese, Dissolved",6458,"",20.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438631,404420
http://environment.data.gov.uk/water-quality/data/measurement/NE-1553548-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300619,NE-49300619,DOB SIKE D/S STAIRFOOT LANDFILL SITE DRN,2016-05-09T13:05:00,Fe- Filt,"Iron, Dissolved",6460,"",42.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438631,404420
http://environment.data.gov.uk/water-quality/data/measurement/NE-1553548-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300619,NE-49300619,DOB SIKE D/S STAIRFOOT LANDFILL SITE DRN,2016-05-09T13:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.061,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438631,404420
http://environment.data.gov.uk/water-quality/data/measurement/NE-1553548-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300619,NE-49300619,DOB SIKE D/S STAIRFOOT LANDFILL SITE DRN,2016-05-09T13:05:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.08,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438631,404420
http://environment.data.gov.uk/water-quality/data/measurement/NE-1553548-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300619,NE-49300619,DOB SIKE D/S STAIRFOOT LANDFILL SITE DRN,2016-05-09T13:05:00,Temp Water,Temperature of Water,0076,"",17,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438631,404420
http://environment.data.gov.uk/water-quality/data/measurement/NE-1553548-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300619,NE-49300619,DOB SIKE D/S STAIRFOOT LANDFILL SITE DRN,2016-05-09T13:05:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",3.59,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438631,404420
http://environment.data.gov.uk/water-quality/data/measurement/NE-1553548-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300619,NE-49300619,DOB SIKE D/S STAIRFOOT LANDFILL SITE DRN,2016-05-09T13:05:00,Ca Filtered,"Calcium, Dissolved",0239,"",57.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438631,404420
http://environment.data.gov.uk/water-quality/data/measurement/NE-1553548-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300619,NE-49300619,DOB SIKE D/S STAIRFOOT LANDFILL SITE DRN,2016-05-09T13:05:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",16.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438631,404420
http://environment.data.gov.uk/water-quality/data/measurement/NE-1553548-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300619,NE-49300619,DOB SIKE D/S STAIRFOOT LANDFILL SITE DRN,2016-05-09T13:05:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",126.7,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438631,404420
http://environment.data.gov.uk/water-quality/data/measurement/NE-1553548-0103,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300619,NE-49300619,DOB SIKE D/S STAIRFOOT LANDFILL SITE DRN,2016-05-09T13:05:00,Hg Filtered,"Mercury, Dissolved",0103,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438631,404420
http://environment.data.gov.uk/water-quality/data/measurement/NE-1553548-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300619,NE-49300619,DOB SIKE D/S STAIRFOOT LANDFILL SITE DRN,2016-05-09T13:05:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438631,404420
http://environment.data.gov.uk/water-quality/data/measurement/NE-1553548-4820,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300619,NE-49300619,DOB SIKE D/S STAIRFOOT LANDFILL SITE DRN,2016-05-09T13:05:00,Mn BLM Bio,Manganese : BLM Bioavailable,4820,"",20.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),438631,404420
