@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4838192-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46048020,MD-46048020,BIRCHWOOD BROOK CONF WITH R. EREWASH,2024-02-05T10:41:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.022,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),444442,353841
http://environment.data.gov.uk/water-quality/data/measurement/MD-4838192-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46048020,MD-46048020,BIRCHWOOD BROOK CONF WITH R. EREWASH,2024-02-05T10:41:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.78,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),444442,353841
http://environment.data.gov.uk/water-quality/data/measurement/MD-4838192-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46048020,MD-46048020,BIRCHWOOD BROOK CONF WITH R. EREWASH,2024-02-05T10:41:00,Nitrite-N,Nitrite as N,0118,"",0.011,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),444442,353841
http://environment.data.gov.uk/water-quality/data/measurement/MD-4838192-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46048020,MD-46048020,BIRCHWOOD BROOK CONF WITH R. EREWASH,2024-02-05T10:41:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),444442,353841
http://environment.data.gov.uk/water-quality/data/measurement/MD-4838192-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46048020,MD-46048020,BIRCHWOOD BROOK CONF WITH R. EREWASH,2024-02-05T10:41:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.0005,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),444442,353841
http://environment.data.gov.uk/water-quality/data/measurement/MD-4838192-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46048020,MD-46048020,BIRCHWOOD BROOK CONF WITH R. EREWASH,2024-02-05T10:41:00,Nitrate-N,Nitrate as N,0117,"",0.769,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),444442,353841
http://environment.data.gov.uk/water-quality/data/measurement/MD-4838192-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46048020,MD-46048020,BIRCHWOOD BROOK CONF WITH R. EREWASH,2024-02-05T10:41:00,pH,pH,0061,"",8.07,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),444442,353841
http://environment.data.gov.uk/water-quality/data/measurement/MD-4838192-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46048020,MD-46048020,BIRCHWOOD BROOK CONF WITH R. EREWASH,2024-02-05T10:41:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",250,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),444442,353841
http://environment.data.gov.uk/water-quality/data/measurement/MD-4838192-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46048020,MD-46048020,BIRCHWOOD BROOK CONF WITH R. EREWASH,2024-02-05T10:41:00,Temp Water,Temperature of Water,0076,"",8.8,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),444442,353841
http://environment.data.gov.uk/water-quality/data/measurement/MD-4838192-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46048020,MD-46048020,BIRCHWOOD BROOK CONF WITH R. EREWASH,2024-02-05T10:41:00,Cond @ 25C,Conductivity at 25 C,0077,"",1132,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),444442,353841
http://environment.data.gov.uk/water-quality/data/measurement/MD-4838192-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46048020,MD-46048020,BIRCHWOOD BROOK CONF WITH R. EREWASH,2024-02-05T10:41:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",97.3,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),444442,353841
http://environment.data.gov.uk/water-quality/data/measurement/MD-4838192-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-46048020,MD-46048020,BIRCHWOOD BROOK CONF WITH R. EREWASH,2024-02-05T10:41:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),444442,353841
