"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South East","Rother","Brede and Tillingham","GB107040013550","Brede","River","E0001587","R BREDE SEDLESCOMBE A229","578303","117680","South East","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339531/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013550/year/2010/item/wbc_79/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013550","Brede","River","E0001587","R BREDE SEDLESCOMBE A229","578303","117680","South East","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339531/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013550/year/2012/item/wbc_79/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013550","Brede","River","E0001587","R BREDE SEDLESCOMBE A229","578303","117680","South East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339531/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013550/year/2009/item/wbc_79/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013550","Brede","River","E0001587","R BREDE SEDLESCOMBE A229","578303","117680","South East","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339531/year/2013/item/wbc_79/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013550/year/2013/item/wbc_79/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013550","Brede","River","E0001587","R BREDE SEDLESCOMBE A229","578303","117680","South East","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339531/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013550/year/2011/item/wbc_79/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013550","Brede","River","E0001587","R BREDE SEDLESCOMBE A229","578303","117680","South East","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339531/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013550/year/2012/item/wbc_91/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013550","Brede","River","E0001587","R BREDE SEDLESCOMBE A229","578303","117680","South East","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339531/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013550/year/2011/item/wbc_91/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013550","Brede","River","E0001587","R BREDE SEDLESCOMBE A229","578303","117680","South East","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339531/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013550/year/2010/item/wbc_91/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013550","Brede","River","E0001587","R BREDE SEDLESCOMBE A229","578303","117680","South East","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339531/year/2013/item/wbc_91/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013550/year/2013/item/wbc_91/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013550","Brede","River","E0001587","R BREDE SEDLESCOMBE A229","578303","117680","South East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339531/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013550/year/2009/item/wbc_91/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013550","Brede","River","E0001587","R BREDE SEDLESCOMBE A229","578303","117680","South East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339531/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013550/year/2010/item/wbc_74/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013550","Brede","River","E0001587","R BREDE SEDLESCOMBE A229","578303","117680","South East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339531/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013550/year/2012/item/wbc_74/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013550","Brede","River","E0001587","R BREDE SEDLESCOMBE A229","578303","117680","South East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339531/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013550/year/2011/item/wbc_74/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013550","Brede","River","E0001587","R BREDE SEDLESCOMBE A229","578303","117680","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339531/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013550/year/2014/item/wbc_74/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013550","Brede","River","E0001587","R BREDE SEDLESCOMBE A229","578303","117680","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339531/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013550/year/2009/item/wbc_74/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013550","Brede","River","E0001587","R BREDE SEDLESCOMBE A229","578303","117680","South East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339531/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013550/year/2013/item/wbc_74/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013550","Brede","River","E0001587","R BREDE SEDLESCOMBE A229","578303","117680","South East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339531/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013550/year/2012/item/wbc_66/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013550","Brede","River","E0001587","R BREDE SEDLESCOMBE A229","578303","117680","South East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339531/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013550/year/2011/item/wbc_66/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013550","Brede","River","E0001587","R BREDE SEDLESCOMBE A229","578303","117680","South East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339531/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013550/year/2010/item/wbc_66/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013550","Brede","River","E0001587","R BREDE SEDLESCOMBE A229","578303","117680","South East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339531/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013550/year/2013/item/wbc_66/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013550","Brede","River","E0001587","R BREDE SEDLESCOMBE A229","578303","117680","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339531/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013550/year/2014/item/wbc_66/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013550","Brede","River","E0001587","R BREDE SEDLESCOMBE A229","578303","117680","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339531/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013550/year/2009/item/wbc_66/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013550","Brede","River","E0001587","R BREDE SEDLESCOMBE A229","578303","117680","South East","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339531/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013550/year/2010/item/wbc_71/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013550","Brede","River","E0001587","R BREDE SEDLESCOMBE A229","578303","117680","South East","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339531/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013550/year/2009/item/wbc_71/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013550","Brede","River","E0001587","R BREDE SEDLESCOMBE A229","578303","117680","South East","WIMS","2012","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339531/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013550/year/2012/item/wbc_71/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013550","Brede","River","E0001587","R BREDE SEDLESCOMBE A229","578303","117680","South East","WIMS","2011","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339531/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013550/year/2011/item/wbc_71/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013550","Brede","River","E0001587","R BREDE SEDLESCOMBE A229","578303","117680","South East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339531/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013550/year/2011/item/wbc_69/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013550","Brede","River","E0001587","R BREDE SEDLESCOMBE A229","578303","117680","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339531/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013550/year/2009/item/wbc_69/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013550","Brede","River","E0001587","R BREDE SEDLESCOMBE A229","578303","117680","South East","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339531/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013550/year/2013/item/wbc_69/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013550","Brede","River","E0001587","R BREDE SEDLESCOMBE A229","578303","117680","South East","WIMS","2010","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339531/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013550/year/2010/item/wbc_69/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013550","Brede","River","E0001587","R BREDE SEDLESCOMBE A229","578303","117680","South East","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339531/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013550/year/2014/item/wbc_69/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013550","Brede","River","E0001587","R BREDE SEDLESCOMBE A229","578303","117680","South East","WIMS","2012","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339531/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013550/year/2012/item/wbc_69/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013550","Brede","River","E0001587","R BREDE SEDLESCOMBE A229","578303","117680","South East","WIMS","2019","Element","Component","Polybrominated diphenyl ethers (PBDE)","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339531/year/2019/item/wbc_185/cycle/3","not designated artificial or heavily modified","2019","Fail","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013550/year/2019/item/wbc_185/cycle/3"
"South East","Rother","Brede and Tillingham","GB107040013550","Brede","River","E0001587","R BREDE SEDLESCOMBE A229","578303","117680","South East","WIMS","2019","Element","Component","Polybrominated diphenyl ethers (PBDE)","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339531/year/2019/item/wbc_185/cycle/2","not designated artificial or heavily modified","2019","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013550/year/2019/item/wbc_185/cycle/2"
"South East","Rother","Brede and Tillingham","GB107040013550","Brede","River","E0001587","R BREDE SEDLESCOMBE A229","578303","117680","South East","WIMS","2019","Element","Component","Hexabromocyclododecane (HBCDD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339531/year/2019/item/wbc_242/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013550/year/2019/item/wbc_242/cycle/2"
"South East","Rother","Brede and Tillingham","GB107040013550","Brede","River","E0001587","R BREDE SEDLESCOMBE A229","578303","117680","South East","WIMS","2019","Element","Component","Hexabromocyclododecane (HBCDD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339531/year/2019/item/wbc_242/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013550/year/2019/item/wbc_242/cycle/3"
"South East","Rother","Brede and Tillingham","GB107040013550","Brede","River","E0001587","R BREDE SEDLESCOMBE A229","578303","117680","South East","WIMS","2019","Element","Component","Perfluorooctane sulphonate (PFOS)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339531/year/2019/item/wbc_190/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013550/year/2019/item/wbc_190/cycle/3"
"South East","Rother","Brede and Tillingham","GB107040013550","Brede","River","E0001587","R BREDE SEDLESCOMBE A229","578303","117680","South East","WIMS","2019","Element","Component","Perfluorooctane sulphonate (PFOS)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339531/year/2019/item/wbc_190/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013550/year/2019/item/wbc_190/cycle/2"
"South East","Rother","Brede and Tillingham","GB107040013550","Brede","River","E0001587","R BREDE SEDLESCOMBE A229","578303","117680","South East","WIMS","2019","Element","Component","Dioxins and dioxin-like compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339531/year/2019/item/wbc_233/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013550/year/2019/item/wbc_233/cycle/3"
"South East","Rother","Brede and Tillingham","GB107040013550","Brede","River","E0001587","R BREDE SEDLESCOMBE A229","578303","117680","South East","WIMS","2019","Element","Component","Dioxins and dioxin-like compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339531/year/2019/item/wbc_233/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013550/year/2019/item/wbc_233/cycle/2"
"South East","Rother","Brede and Tillingham","GB107040013550","Brede","River","E0001587","R BREDE SEDLESCOMBE A229","578303","117680","South East","WIMS","2019","Element","Component","Mercury and Its Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339531/year/2019/item/wbc_36/cycle/3","not designated artificial or heavily modified","2019","Fail","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013550/year/2019/item/wbc_36/cycle/3"
"South East","Rother","Brede and Tillingham","GB107040013550","Brede","River","E0001587","R BREDE SEDLESCOMBE A229","578303","117680","South East","WIMS","2019","Element","Component","Mercury and Its Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339531/year/2019/item/wbc_36/cycle/2","not designated artificial or heavily modified","2019","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013550/year/2019/item/wbc_36/cycle/2"
"South East","Rother","Brede and Tillingham","GB107040013540","Line","River","E0001569","R LINE AT A21 ROAD BRIDGE","577515","117622","South East","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339513/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013540/year/2012/item/wbc_79/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013540","Line","River","E0001569","R LINE AT A21 ROAD BRIDGE","577515","117622","South East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339513/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013540/year/2009/item/wbc_79/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013540","Line","River","E0001569","R LINE AT A21 ROAD BRIDGE","577515","117622","South East","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339513/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013540/year/2011/item/wbc_79/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013540","Line","River","E0001569","R LINE AT A21 ROAD BRIDGE","577515","117622","South East","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339513/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013540/year/2010/item/wbc_79/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013540","Line","River","E0001569","R LINE AT A21 ROAD BRIDGE","577515","117622","South East","WIMS","2009","Element","Component","Dimethoate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339513/year/2009/item/wbc_83/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013540/year/2009/item/wbc_83/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013540","Line","River","E0001569","R LINE AT A21 ROAD BRIDGE","577515","117622","South East","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339513/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013540/year/2012/item/wbc_91/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013540","Line","River","E0001569","R LINE AT A21 ROAD BRIDGE","577515","117622","South East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339513/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013540/year/2009/item/wbc_91/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013540","Line","River","E0001569","R LINE AT A21 ROAD BRIDGE","577515","117622","South East","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339513/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013540/year/2010/item/wbc_91/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013540","Line","River","E0001569","R LINE AT A21 ROAD BRIDGE","577515","117622","South East","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339513/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013540/year/2011/item/wbc_91/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013540","Line","River","E0001569","R LINE AT A21 ROAD BRIDGE","577515","117622","South East","WIMS","2011","Element","Component","Cypermethrin (Specific pollutants)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339513/year/2011/item/wbc_81/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013540/year/2011/item/wbc_81/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013540","Line","River","E0001569","R LINE AT A21 ROAD BRIDGE","577515","117622","South East","WIMS","2010","Element","Component","Cypermethrin (Specific pollutants)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339513/year/2010/item/wbc_81/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013540/year/2010/item/wbc_81/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013540","Line","River","E0001569","R LINE AT A21 ROAD BRIDGE","577515","117622","South East","WIMS","2009","Element","Component","Cypermethrin (Specific pollutants)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339513/year/2009/item/wbc_81/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013540/year/2009/item/wbc_81/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013540","Line","River","E0001569","R LINE AT A21 ROAD BRIDGE","577515","117622","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339513/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013540/year/2009/item/wbc_74/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013540","Line","River","E0001569","R LINE AT A21 ROAD BRIDGE","577515","117622","South East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339513/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013540/year/2011/item/wbc_74/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013540","Line","River","E0001569","R LINE AT A21 ROAD BRIDGE","577515","117622","South East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339513/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013540/year/2012/item/wbc_74/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013540","Line","River","E0001569","R LINE AT A21 ROAD BRIDGE","577515","117622","South East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339513/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013540/year/2010/item/wbc_74/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013540","Line","River","E0001569","R LINE AT A21 ROAD BRIDGE","577515","117622","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339513/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013540/year/2009/item/wbc_66/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013540","Line","River","E0001569","R LINE AT A21 ROAD BRIDGE","577515","117622","South East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339513/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013540/year/2012/item/wbc_66/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013540","Line","River","E0001569","R LINE AT A21 ROAD BRIDGE","577515","117622","South East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339513/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013540/year/2010/item/wbc_66/cycle/1"
"South East","Rother","Brede and Tillingham","GB107040013540","Line","River","E0001569","R LINE AT A21 ROAD BRIDGE","577515","117622","South East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339513/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013540/year/2011/item/wbc_66/cycle/1"
