"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South East","Rother","Brede and Tillingham","GB107040013390","Marsham and Pannel Sewers","River","590453","116437","TQ9045316437","heavily modified","2009","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013390/year/2009/item/wbc_69/cycle/1","No Information","0.5",,,
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","584660","120066","TQ8466020066","not designated artificial or heavily modified","2019","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2019/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"South East","Rother","Brede and Tillingham","GB30745011","Powdermill Reservoir","Lake","580013","119709","TQ8001319709","heavily modified","2014","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745011/year/2014/item/wbc_10/cycle/2","No Information",,,,
"South East","Rother","Brede and Tillingham","GB107040013530","Tributary of the Brede at Westfield","River","580455","116482","TQ8045516482","not designated artificial or heavily modified","2016","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013530/year/2016/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"South East","Rother","Brede and Tillingham","GB107040013530","Tributary of the Brede at Westfield","River","580455","116482","TQ8045516482","not designated artificial or heavily modified","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013530/year/2013/item/wbc_23/cycle/2","No Information","0",,,
"South East","Rother","Brede and Tillingham","GB107040013380","Doleham Ditch","River","583163","115729","TQ8316315729","not designated artificial or heavily modified","2022","Moderate","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013380/year/2022/item/wbc_5/cycle/3","Quite Certain",,,,
"South East","Rother","Brede and Tillingham","GB107040013390","Marsham and Pannel Sewers","River","590453","116437","TQ9045316437","heavily modified","2012","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013390/year/2012/item/wbc_106/cycle/1",,,,,
"South East","Rother","Brede and Tillingham","GB30745035","Castle Water","Lake","592532","118685","TQ9253218685","artificial","2010","Good","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745035/year/2010/item/wbc_13/cycle/1","No Information",,,,
"South East","Rother","Brede and Tillingham","GB107040013550","Brede","River","579545","120041","TQ7954520041","not designated artificial or heavily modified","2014","Good","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013550/year/2014/item/wbc_69/cycle/1","No Information","0.35","Face Value Deterioration (High to Good)",,
"South East","Rother","Brede and Tillingham","GB107040013410","Vinehall Stream","River","577475","118362","TQ7747518362","not designated artificial or heavily modified","2011","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013410/year/2011/item/wbc_69/cycle/1","No Information","0.51","Face Value Improvement",,
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","584660","120066","TQ8466020066","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"South East","Rother","Brede and Tillingham","GB107040013410","Vinehall Stream","River","577475","118362","TQ7747518362","not designated artificial or heavily modified","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013410/year/2014/item/wbc_10/cycle/2","No Information",,,,
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","584660","120066","TQ8466020066","not designated artificial or heavily modified","2014","Good","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2014/item/wbc_69/cycle/2","No Information","0.72",,,
"South East","Rother","Brede and Tillingham","GB107040013540","Line","River","574736","119796","TQ7473619796","not designated artificial or heavily modified","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013540/year/2013/item/wbc_79/cycle/2","No Information","0",,,
"South East","Rother","Brede and Tillingham","GB30745035","Castle Water","Lake","592532","118685","TQ9253218685","artificial","2014","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745035/year/2014/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"South East","Rother","Brede and Tillingham","GB107040013390","Marsham and Pannel Sewers","River","590453","116437","TQ9045316437","heavily modified","2014","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013390/year/2014/item/wbc_9/cycle/1","No Information",,,,
"South East","Rother","Brede and Tillingham","GB30745035","Castle Water","Lake","592532","118685","TQ9253218685","artificial","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745035/year/2013/item/wbc_10/cycle/1","No Information",,,,
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","584660","120066","TQ8466020066","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2022/item/wbc_229/cycle/3","No Information",,,,
"South East","Rother","Brede and Tillingham","GB107040013410","Vinehall Stream","River","577475","118362","TQ7747518362","not designated artificial or heavily modified","2014","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013410/year/2014/item/wbc_66/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Rother","Brede and Tillingham","GB107040013390","Marsham and Pannel Sewers","River","590453","116437","TQ9045316437","heavily modified","2011","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013390/year/2011/item/wbc_6/cycle/1","Uncertain",,,,
"South East","Rother","Brede and Tillingham","GB107040013550","Brede","River","579545","120041","TQ7954520041","not designated artificial or heavily modified","2015","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013550/year/2015/item/wbc_56/cycle/2","No Information","0.7",,,
"South East","Rother","Brede and Tillingham","GB107040013390","Marsham and Pannel Sewers","River","590453","116437","TQ9045316437","heavily modified","2016","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013390/year/2016/item/wbc_208/cycle/2","Very Certain","0.53","Face Value Unchanged",,
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","584660","120066","TQ8466020066","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2022/item/wbc_9/cycle/3","No Information",,,,
"South East","Rother","Brede and Tillingham","GB107040013390","Marsham and Pannel Sewers","River","590453","116437","TQ9045316437","heavily modified","2019","Moderate","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013390/year/2019/item/wbc_13/cycle/3","Uncertain",,,,
"South East","Rother","Brede and Tillingham","GB107040013390","Marsham and Pannel Sewers","River","590453","116437","TQ9045316437","heavily modified","2014","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013390/year/2014/item/wbc_229/cycle/1","No Information",,,,
"South East","Rother","Brede and Tillingham","GB107040013380","Doleham Ditch","River","583163","115729","TQ8316315729","not designated artificial or heavily modified","2014","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013380/year/2014/item/wbc_9/cycle/2","No Information",,,,
"South East","Rother","Brede and Tillingham","GB107040013380","Doleham Ditch","River","583163","115729","TQ8316315729","not designated artificial or heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013380/year/2014/item/wbc_229/cycle/2","No Information",,,,
"South East","Rother","Brede and Tillingham","GB107040013540","Line","River","574736","119796","TQ7473619796","not designated artificial or heavily modified","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013540/year/2013/item/wbc_35/cycle/2","No Information","0",,,
"South East","Rother","Brede and Tillingham","GB107040013530","Tributary of the Brede at Westfield","River","580455","116482","TQ8045516482","not designated artificial or heavily modified","2014","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013530/year/2014/item/wbc_66/cycle/2","No Information","1",,,
"South East","Rother","Brede and Tillingham","GB107040013390","Marsham and Pannel Sewers","River","590453","116437","TQ9045316437","heavily modified","2013","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013390/year/2013/item/wbc_7/cycle/2","Very Certain",,,,
"South East","Rother","Brede and Tillingham","GB30745011","Powdermill Reservoir","Lake","580013","119709","TQ8001319709","heavily modified","2012","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745011/year/2012/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Rother","Brede and Tillingham","GB107040013540","Line","River","574736","119796","TQ7473619796","not designated artificial or heavily modified","2016","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013540/year/2016/item/wbc_65/cycle/2","No Information","1","Face Value Unchanged",,
"South East","Rother","Brede and Tillingham","GB107040013410","Vinehall Stream","River","577475","118362","TQ7747518362","not designated artificial or heavily modified","2015","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013410/year/2015/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"South East","Rother","Brede and Tillingham","GB107040013530","Tributary of the Brede at Westfield","River","580455","116482","TQ8045516482","not designated artificial or heavily modified","2014","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013530/year/2014/item/wbc_44/cycle/2","No Information","0",,,
"South East","Rother","Brede and Tillingham","GB107040013550","Brede","River","579545","120041","TQ7954520041","not designated artificial or heavily modified","2009","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013550/year/2009/item/wbc_74/cycle/1","No Information","0.78",,,
"South East","Rother","Brede and Tillingham","GB107040013390","Marsham and Pannel Sewers","River","590453","116437","TQ9045316437","heavily modified","2019","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013390/year/2019/item/wbc_69/cycle/2","No Information","0.5","Face Value Unchanged",,
"South East","Rother","Brede and Tillingham","GB107040013550","Brede","River","579545","120041","TQ7954520041","not designated artificial or heavily modified","2009","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013550/year/2009/item/wbc_63/cycle/1","No Information",,,,
"South East","Rother","Brede and Tillingham","GB107040013390","Marsham and Pannel Sewers","River","590453","116437","TQ9045316437","heavily modified","2013","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013390/year/2013/item/wbc_106/cycle/2",,,,,
"South East","Rother","Brede and Tillingham","GB107040013550","Brede","River","579545","120041","TQ7954520041","not designated artificial or heavily modified","2019","High","3","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013550/year/2019/item/wbc_84/cycle/3","No Information","1","Face Value Unchanged",,
"South East","Rother","Brede and Tillingham","GB107040013550","Brede","River","579545","120041","TQ7954520041","not designated artificial or heavily modified","2012","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013550/year/2012/item/wbc_38/cycle/1","No Information","0.99",,,
"South East","Rother","Brede and Tillingham","GB107040013540","Line","River","574736","119796","TQ7473619796","not designated artificial or heavily modified","2013","Good","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013540/year/2013/item/wbc_69/cycle/1","No Information","0.48","Face Value Improvement",,
"South East","Rother","Brede and Tillingham","GB107040013410","Vinehall Stream","River","577475","118362","TQ7747518362","not designated artificial or heavily modified","2012","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013410/year/2012/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Rother","Brede and Tillingham","GB107040013390","Marsham and Pannel Sewers","River","590453","116437","TQ9045316437","heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013390/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"South East","Rother","Brede and Tillingham","GB107040013540","Line","River","574736","119796","TQ7473619796","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013540/year/2016/item/wbc_10/cycle/2","No Information",,,,
"South East","Rother","Brede and Tillingham","GB107040013550","Brede","River","579545","120041","TQ7954520041","not designated artificial or heavily modified","2013","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013550/year/2013/item/wbc_69/cycle/2","No Information","0.94",,,
"South East","Rother","Brede and Tillingham","GB30745055","Nook Beach","Lake","593097","118003","TQ9309718003","artificial","2016","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745055/year/2016/item/wbc_63/cycle/2","No Information","0","Face Value Unchanged",,
"South East","Rother","Brede and Tillingham","GB107040013410","Vinehall Stream","River","577475","118362","TQ7747518362","not designated artificial or heavily modified","2009","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013410/year/2009/item/wbc_71/cycle/1","No Information","1",,,
"South East","Rother","Brede and Tillingham","GB107040013550","Brede","River","579545","120041","TQ7954520041","not designated artificial or heavily modified","2022","Poor","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013550/year/2022/item/wbc_208/cycle/3","Very Certain","0.64","Face Value Unchanged",,
"South East","Rother","Brede and Tillingham","GB107040013380","Doleham Ditch","River","583163","115729","TQ8316315729","not designated artificial or heavily modified","2011","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013380/year/2011/item/wbc_7/cycle/1","Very Certain",,,,
"South East","Rother","Brede and Tillingham","GB107040013410","Vinehall Stream","River","577475","118362","TQ7747518362","not designated artificial or heavily modified","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013410/year/2019/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"South East","Rother","Brede and Tillingham","GB107040013390","Marsham and Pannel Sewers","River","590453","116437","TQ9045316437","heavily modified","2010","Good","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013390/year/2010/item/wbc_5/cycle/1","No Information",,,,
"South East","Rother","Brede and Tillingham","GB107040013540","Line","River","574736","119796","TQ7473619796","not designated artificial or heavily modified","2014","High","2","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013540/year/2014/item/wbc_67/cycle/2","No Information","0.97",,,
"South East","Rother","Brede and Tillingham","GB107040013530","Tributary of the Brede at Westfield","River","580455","116482","TQ8045516482","not designated artificial or heavily modified","2014","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013530/year/2014/item/wbc_56/cycle/1","No Information","0.93",,,
"South East","Rother","Brede and Tillingham","GB107040013390","Marsham and Pannel Sewers","River","590453","116437","TQ9045316437","heavily modified","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013390/year/2015/item/wbc_229/cycle/2","No Information",,,,
"South East","Rother","Brede and Tillingham","GB107040013550","Brede","River","579545","120041","TQ7954520041","not designated artificial or heavily modified","2016","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013550/year/2016/item/wbc_66/cycle/2","No Information","1","Face Value Unchanged",,
"South East","Rother","Brede and Tillingham","GB107040013380","Doleham Ditch","River","583163","115729","TQ8316315729","not designated artificial or heavily modified","2013","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013380/year/2013/item/wbc_8/cycle/2","No Information",,,,
"South East","Rother","Brede and Tillingham","GB107040013540","Line","River","574736","119796","TQ7473619796","not designated artificial or heavily modified","2014","Moderate","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013540/year/2014/item/wbc_56/cycle/2","Uncertain","0.5",,,
"South East","Rother","Brede and Tillingham","GB107040013390","Marsham and Pannel Sewers","River","590453","116437","TQ9045316437","heavily modified","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013390/year/2015/item/wbc_9/cycle/2","No Information",,,,
"South East","Rother","Brede and Tillingham","GB107040013410","Vinehall Stream","River","577475","118362","TQ7747518362","not designated artificial or heavily modified","2022","Good","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013410/year/2022/item/wbc_56/cycle/3","No Information","0.6","Face Value Unchanged",,
"South East","Rother","Brede and Tillingham","GB107040013550","Brede","River","579545","120041","TQ7954520041","not designated artificial or heavily modified","2016","Moderate","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013550/year/2016/item/wbc_55/cycle/2","Very Certain","0.92","Face Value Unchanged",,
"South East","Rother","Brede and Tillingham","GB107040013410","Vinehall Stream","River","577475","118362","TQ7747518362","not designated artificial or heavily modified","2013","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013410/year/2013/item/wbc_44/cycle/2","No Information","0",,,
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","584660","120066","TQ8466020066","not designated artificial or heavily modified","2009","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2009/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"South East","Rother","Brede and Tillingham","GB107040013550","Brede","River","579545","120041","TQ7954520041","not designated artificial or heavily modified","2019","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013550/year/2019/item/wbc_74/cycle/2","No Information","0.57","Face Value Improvement",,
"South East","Rother","Brede and Tillingham","GB107040013410","Vinehall Stream","River","577475","118362","TQ7747518362","not designated artificial or heavily modified","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013410/year/2016/item/wbc_74/cycle/2","No Information","1","Face Value Unchanged",,
"South East","Rother","Brede and Tillingham","GB107040013540","Line","River","574736","119796","TQ7473619796","not designated artificial or heavily modified","2014","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013540/year/2014/item/wbc_23/cycle/2","No Information","0",,,
"South East","Rother","Brede and Tillingham","GB30745035","Castle Water","Lake","592532","118685","TQ9253218685","artificial","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745035/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","584660","120066","TQ8466020066","not designated artificial or heavily modified","2009","Good","1","Element","Trichloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2009/item/wbc_53/cycle/1","No Information","1",,,
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","584660","120066","TQ8466020066","not designated artificial or heavily modified","2019","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2019/item/wbc_74/cycle/3","No Information","0.86","Face Value Unchanged",,
"South East","Rother","Brede and Tillingham","GB107040013380","Doleham Ditch","River","583163","115729","TQ8316315729","not designated artificial or heavily modified","2011","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013380/year/2011/item/wbc_106/cycle/1",,,,,
"South East","Rother","Brede and Tillingham","GB107040013550","Brede","River","579545","120041","TQ7954520041","not designated artificial or heavily modified","2019","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013550/year/2019/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"South East","Rother","Brede and Tillingham","GB107040013410","Vinehall Stream","River","577475","118362","TQ7747518362","not designated artificial or heavily modified","2016","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013410/year/2016/item/wbc_63/cycle/2","No Information","0","Face Value Unchanged",,
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","584660","120066","TQ8466020066","not designated artificial or heavily modified","2009","Good","1","Element","Pentachlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2009/item/wbc_42/cycle/1","No Information","1",,,
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","584660","120066","TQ8466020066","not designated artificial or heavily modified","2019","High","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2019/item/wbc_63/cycle/3","No Information","0","Face Value Unchanged",,
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","584660","120066","TQ8466020066","not designated artificial or heavily modified","2009","Good","1","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2009/item/wbc_31/cycle/1","No Information","1",,,
"South East","Rother","Brede and Tillingham","GB107040013530","Tributary of the Brede at Westfield","River","580455","116482","TQ8045516482","not designated artificial or heavily modified","2012","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013530/year/2012/item/wbc_69/cycle/1","No Information","0.91",,,
"South East","Rother","Brede and Tillingham","GB107040013540","Line","River","574736","119796","TQ7473619796","not designated artificial or heavily modified","2014","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013540/year/2014/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Rother","Brede and Tillingham","GB107040013550","Brede","River","579545","120041","TQ7954520041","not designated artificial or heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013550/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"South East","Rother","Brede and Tillingham","GB107040013410","Vinehall Stream","River","577475","118362","TQ7747518362","not designated artificial or heavily modified","2019","Good","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013410/year/2019/item/wbc_71/cycle/2","No Information","0.79","Face Value Unchanged",,
"South East","Rother","Brede and Tillingham","GB107040013550","Brede","River","579545","120041","TQ7954520041","not designated artificial or heavily modified","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013550/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"South East","Rother","Brede and Tillingham","GB107040013530","Tributary of the Brede at Westfield","River","580455","116482","TQ8045516482","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013530/year/2015/item/wbc_10/cycle/2","No Information",,,,
"South East","Rother","Brede and Tillingham","GB107040013380","Doleham Ditch","River","583163","115729","TQ8316315729","not designated artificial or heavily modified","2019","High","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013380/year/2019/item/wbc_56/cycle/3","No Information","0.97","Face Value Unchanged",,
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","584660","120066","TQ8466020066","not designated artificial or heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"South East","Rother","Brede and Tillingham","GB107040013380","Doleham Ditch","River","583163","115729","TQ8316315729","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013380/year/2013/item/wbc_9/cycle/1","No Information",,,,
"South East","Rother","Brede and Tillingham","GB30745055","Nook Beach","Lake","593097","118003","TQ9309718003","artificial","2014","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745055/year/2014/item/wbc_10/cycle/2","No Information",,,,
"South East","Rother","Brede and Tillingham","GB107040013390","Marsham and Pannel Sewers","River","590453","116437","TQ9045316437","heavily modified","2010","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013390/year/2010/item/wbc_104/cycle/1","No Information","0",,,
"South East","Rother","Brede and Tillingham","GB107040013530","Tributary of the Brede at Westfield","River","580455","116482","TQ8045516482","not designated artificial or heavily modified","2019","High","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013530/year/2019/item/wbc_71/cycle/3","No Information","0.5","Face Value Unchanged",,
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","584660","120066","TQ8466020066","not designated artificial or heavily modified","2013","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2013/item/wbc_26/cycle/2","No Information","0",,,
"South East","Rother","Brede and Tillingham","GB107040013380","Doleham Ditch","River","583163","115729","TQ8316315729","not designated artificial or heavily modified","2010","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013380/year/2010/item/wbc_6/cycle/1","No Information",,,,
"South East","Rother","Brede and Tillingham","GB107040013390","Marsham and Pannel Sewers","River","590453","116437","TQ9045316437","heavily modified","2012","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013390/year/2012/item/wbc_7/cycle/1","Uncertain",,,,
"South East","Rother","Brede and Tillingham","GB107040013380","Doleham Ditch","River","583163","115729","TQ8316315729","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013380/year/2013/item/wbc_229/cycle/1","No Information",,,,
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham","River","584660","120066","TQ8466020066","not designated artificial or heavily modified","2016","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013560/year/2016/item/wbc_56/cycle/2","No Information","0.95","Face Value Unchanged",,
"South East","Rother","Brede and Tillingham","GB30745035","Castle Water","Lake","592532","118685","TQ9253218685","artificial","2022","Does not require assessment","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745035/year/2022/item/wbc_10/cycle/3","No Information",,,,
