"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Protected Area Label","Protected Area Code","Protected Area Type","See Also"
"South East","Rother","Brede and Tillingham","GB107040013550","River Brede & Powdermill Reservoir","SWSGZ4002","Safeguard Zone",
"South East","Rother","Brede and Tillingham","GB107040013390","Dungeness, Romney Marsh And Rye Bay","UK9012091","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9012091"
"South East","Rother","Brede and Tillingham","GB107040013380","Brede between Battle and Winchelsea","S502","Nitrates Directive",
"South East","Rother","Brede and Tillingham","GB107040013550","Brede between Battle and Winchelsea","S502","Nitrates Directive",
"South East","Rother","Brede and Tillingham","GB107040013540","Brede between Battle and Winchelsea","S502","Nitrates Directive",
"South East","Rother","Brede and Tillingham","GB107040013540","River Brede & Powdermill Reservoir","SWSGZ4002","Safeguard Zone",
"South East","Rother","Brede and Tillingham","GB30745035","Dungeness, Romney Marsh And Rye Bay","UK11023","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11023"
"South East","Rother","Brede and Tillingham","GB107040013550","Brede between Battle and Winchelsea","UKGB107040013550","Drinking Water Protected Area",
"South East","Rother","Brede and Tillingham","GB107040013390","Dungeness, Romney Marsh And Rye Bay","UK11023","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11023"
"South East","Rother","Brede and Tillingham","GB107040013550","Dungeness","UK0013059","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013059"
"South East","Rother","Brede and Tillingham","GB107040013530","Brede between Battle and Winchelsea","S502","Nitrates Directive",
"South East","Rother","Brede and Tillingham","GB107040013390","Hastings Cliffs","UK0030165","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030165"
"South East","Rother","Brede and Tillingham","GB107040013560","Tillingham NVZ","S503","Nitrates Directive",
"South East","Rother","Brede and Tillingham","GB30745011","Powdermill Reservoir","UKGB30745011","Drinking Water Protected Area",
"South East","Rother","Brede and Tillingham","GB107040013550","Dungeness, Romney Marsh And Rye Bay","UK11023","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11023"
"South East","Rother","Brede and Tillingham","GB107040013410","Brede between Battle and Winchelsea","S502","Nitrates Directive",
"South East","Rother","Brede and Tillingham","GB30745055","Dungeness, Romney Marsh And Rye Bay","UK9012091","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9012091"
"South East","Rother","Brede and Tillingham","GB107040013550","Dungeness, Romney Marsh And Rye Bay","UK9012091","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9012091"
"South East","Rother","Brede and Tillingham","GB107040013390","Brede between Battle and Winchelsea","S502","Nitrates Directive",
"South East","Rother","Brede and Tillingham","GB30745055","Dungeness, Romney Marsh And Rye Bay","UK11023","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11023"
"South East","Rother","Brede and Tillingham","GB30745035","Dungeness, Romney Marsh And Rye Bay","UK9012091","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9012091"
"South East","Rother","Brede and Tillingham","GB30745035","Dungeness","UK0013059","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013059"
"South East","Rother","Brede and Tillingham","GB30745011","River Brede & Powdermill Reservoir","SWSGZ4002","Safeguard Zone",
"South East","Rother","Brede and Tillingham","GB107040013410","River Brede & Powdermill Reservoir","SWSGZ4002","Safeguard Zone",
"South East","Rother","Brede and Tillingham","GB30745011","Brede between Battle and Winchelsea","S502","Nitrates Directive",
"South East","Rother","Reading Cradlebridge and RMC","GB107040013480","Dungeness, Romney Marsh And Rye Bay","UK9012091","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9012091"
"South East","Rother","Reading Cradlebridge and RMC","GB107040019700","Dungeness, Romney Marsh And Rye Bay","UK9012091","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9012091"
"South East","Rother","Reading Cradlebridge and RMC","GB107040013670","Dungeness, Romney Marsh And Rye Bay","UK11023","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11023"
"South East","Rother","Reading Cradlebridge and RMC","GB107040013480","Dungeness, Romney Marsh And Rye Bay","UK11023","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11023"
"South East","Rother","Reading Cradlebridge and RMC","GB107040019530","Dungeness, Romney Marsh And Rye Bay","UK11023","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11023"
"South East","Rother","Reading Cradlebridge and RMC","GB107040019700","Dungeness, Romney Marsh And Rye Bay","UK11023","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11023"
"South East","Rother","Reading Cradlebridge and RMC","GB107040019530","Cradlebridge Petty Sewer NVZ","S510","Nitrates Directive",
"South East","Rother","Reading Cradlebridge and RMC","GB107040013520","Newmill Channel downstream of A28 NVZ","S508","Nitrates Directive",
"South East","Rother","Romney Marsh South","GB30745061","Dungeness, Romney Marsh And Rye Bay","UK9012091","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9012091"
"South East","Rother","Romney Marsh South","GB107040013470","Dungeness, Romney Marsh And Rye Bay","UK11023","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11023"
"South East","Rother","Romney Marsh South","GB30745061","Dungeness, Romney Marsh And Rye Bay","UK11023","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11023"
"South East","Rother","Romney Marsh South","GB30745060","Dungeness","UK0013059","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013059"
"South East","Rother","Romney Marsh South","GB30745015","Dungeness, Romney Marsh And Rye Bay","UK11023","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11023"
"South East","Rother","Romney Marsh South","GB30744935","Dungeness","UK0013059","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013059"
"South East","Rother","Romney Marsh South","GB30745015","Dungeness, Romney Marsh And Rye Bay","UK9012091","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9012091"
"South East","Rother","Romney Marsh South","GB107040013420","Dungeness, Romney Marsh And Rye Bay","UK9012091","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9012091"
"South East","Rother","Romney Marsh South","GB30745064","Dungeness","UK0013059","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013059"
"South East","Rother","Romney Marsh South","GB107040013470","Dungeness","UK0013059","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013059"
"South East","Rother","Romney Marsh South","GB30745015","Dungeness","UK0013059","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013059"
"South East","Rother","Romney Marsh South","GB30745009","Dungeness, Romney Marsh And Rye Bay","UK9012091","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9012091"
"South East","Rother","Romney Marsh South","GB30745064","Dungeness, Romney Marsh And Rye Bay","UK9012091","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9012091"
"South East","Rother","Romney Marsh South","GB30745060","Dungeness, Romney Marsh And Rye Bay","UK9012091","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9012091"
"South East","Rother","Romney Marsh South","GB30745009","Dungeness, Romney Marsh And Rye Bay","UK11023","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11023"
"South East","Rother","Romney Marsh South","GB30745061","Dungeness","UK0013059","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013059"
"South East","Rother","Romney Marsh South","GB107040013450","Dungeness, Romney Marsh And Rye Bay","UK11023","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11023"
"South East","Rother","Romney Marsh South","GB107040013450","Dungeness","UK0013059","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013059"
"South East","Rother","Romney Marsh South","GB30745064","Dungeness, Romney Marsh And Rye Bay","UK11023","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11023"
"South East","Rother","Romney Marsh South","GB30744935","Dungeness, Romney Marsh And Rye Bay","UK9012091","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9012091"
"South East","Rother","Romney Marsh South","GB30744935","Dungeness, Romney Marsh And Rye Bay","UK11023","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11023"
"South East","Rother","Romney Marsh South","GB107040013470","Dungeness, Romney Marsh And Rye Bay","UK9012091","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9012091"
"South East","Rother","Romney Marsh South","GB107040013420","Dungeness, Romney Marsh And Rye Bay","UK11023","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11023"
"South East","Rother","Romney Marsh South","GB30744738","Dungeness, Romney Marsh And Rye Bay","UK11023","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11023"
"South East","Rother","Romney Marsh South","GB107040013450","Dungeness, Romney Marsh And Rye Bay","UK9012091","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9012091"
"South East","Rother","Romney Marsh South","GB30745060","Dungeness, Romney Marsh And Rye Bay","UK11023","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11023"
"South East","Rother","Rother Levels","GB107040019690","Newmill Channel downstream of A28 NVZ","S508","Nitrates Directive",
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Robertsbridge to Scots Float","UKGB107040013640","Drinking Water Protected Area",
"South East","Rother","Rother Levels","GB107040013600","Lower Rother from Robertsbridge to Iden NVZ","S509","Nitrates Directive",
"South East","Rother","Rother Levels","GB107040013430","Lower Rother from Robertsbridge to Scots Float and Darwell Reservoir","SWSGZ4221","Safeguard Zone",
"South East","Rother","Rother Levels","GB107040013460","Lower Rother from Robertsbridge to Scots Float and Darwell Reservoir","SWSGZ4221","Safeguard Zone",
"South East","Rother","Rother Levels","GB107040013600","Kent Ditch NVZ","S505","Nitrates Directive",
"South East","Rother","Rother Levels","GB107040019670","Hexden Channel NVZ","S513","Nitrates Directive",
"South East","Rother","Rother Levels","GB107040013640","Dungeness, Romney Marsh And Rye Bay","UK9012091","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9012091"
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Robertsbridge to Iden NVZ","S509","Nitrates Directive",
"South East","Rother","Rother Levels","GB30744955","Darwell Reservoir","UKENLK127","Urban Waste Water Treatment Directive",
"South East","Rother","Rother Levels","GB107040013640","Lower Rother from Robertsbridge to Scots Float and Darwell Reservoir","SWSGZ4221","Safeguard Zone",
"South East","Rother","Rother Levels","GB107040019670","Lower Rother from Robertsbridge to Iden NVZ","S509","Nitrates Directive",
"South East","Rother","Rother Levels","GB107040013630","Lower Rother from Robertsbridge to Iden NVZ","S509","Nitrates Directive",
"South East","Rother","Rother Levels","GB107040019680","Newmill Channel downstream of A28 NVZ","S508","Nitrates Directive",
"South East","Rother","Rother Levels","GB30744955","Darwell Reservoir","UKGB30744955","Drinking Water Protected Area",
"South East","Rother","Rother Levels","GB107040013640","Dungeness, Romney Marsh And Rye Bay","UK11023","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11023"
"South East","Rother","Rother Levels","GB107040013630","Newmill Channel downstream of A28 NVZ","S508","Nitrates Directive",
"South East","Rother","Rother Levels","GB30744955","Lower Rother from Robertsbridge to Scots Float and Darwell Reservoir","SWSGZ4221","Safeguard Zone",
"South East","Rother","Rother Upper","GB107040013610","Lower Rother from Robertsbridge to Scots Float and Darwell Reservoir","SWSGZ4221","Safeguard Zone",
"South East","Rother","Rother Upper","GB107040013590","Lower Rother from Robertsbridge to Iden NVZ","S509","Nitrates Directive",
"South East","Rother","Rother Upper","GB107040013620","Tidebrook NVZ","S507","Nitrates Directive",
"South East","Rother","Rother Upper","GB107040013620","Rother between Witherenden Hill and Etchingham NVZ","S504","Nitrates Directive",
"South East","Rother","Rother Upper","GB107040013620","Rother from Coggins Mill Stream to Etchingham","SWSGZ4009","Safeguard Zone",
"South East","Rother","Rother Upper","GB107040013590","Rother between Witherenden Hill and Etchingham NVZ","S504","Nitrates Directive",
"South East","Rother","Rother Upper","GB107040013590","Rother between Coggins Mill Stream and Etchingham","UKGB107040013590","Drinking Water Protected Area",
"South East","Rother","Rother Upper","GB107040013590","Rother from Coggins Mill Stream to Etchingham","SWSGZ4009","Safeguard Zone",
"South East","Rother","Rother Upper","GB107040013490","Rother from Coggins Mill Stream to Etchingham","SWSGZ4009","Safeguard Zone",
"South East","Rother","Rother Upper","GB107040013570","Lower Rother from Robertsbridge to Scots Float and Darwell Reservoir","SWSGZ4221","Safeguard Zone",
"South East","Rother","Rother Upper","GB107040013490","Lower Rother from Robertsbridge to Scots Float and Darwell Reservoir","SWSGZ4221","Safeguard Zone",
"South East","Rother","Rother Upper","GB107040013570","Lower Rother from Robertsbridge to Iden NVZ","S509","Nitrates Directive",
"South East","Rother","Rother Upper","GB107040013500","Rother from Coggins Mill Stream to Etchingham","SWSGZ4009","Safeguard Zone",
"South East","Rother","Rother Upper","GB107040013610","Rother between Witherenden Hill and Etchingham NVZ","S504","Nitrates Directive",
"South East","Rother","Rother Upper","GB107040013620","Lower Rother from Robertsbridge to Scots Float and Darwell Reservoir","SWSGZ4221","Safeguard Zone",
"South East","Rother","Rother Upper","GB107040013610","Lower Rother from Robertsbridge to Iden NVZ","S509","Nitrates Directive",
"South East","Rother","Rother Upper","GB107040013500","Lower Rother from Robertsbridge to Scots Float and Darwell Reservoir","SWSGZ4221","Safeguard Zone",
"South East","Rother","Rother Upper","GB107040013610","Limden NVZ","S506","Nitrates Directive",
"South East","Rother","Rother Upper","GB107040013590","Lower Rother from Robertsbridge to Scots Float and Darwell Reservoir","SWSGZ4221","Safeguard Zone",
