@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1263918-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0103,TH-PKER0103,"FOUDRY BROOK BELOW READING STW, READING",2017-12-01T10:55:00,Ni- Filtered,"Nickel, Dissolved",3410,"",3.52,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),471150,170800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1263918-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0103,TH-PKER0103,"FOUDRY BROOK BELOW READING STW, READING",2017-12-01T10:55:00,Mg Filtered,"Magnesium, Dissolved",0235,"",6.91,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),471150,170800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1263918-6458,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0103,TH-PKER0103,"FOUDRY BROOK BELOW READING STW, READING",2017-12-01T10:55:00,Mn- Filtered,"Manganese, Dissolved",6458,"",19.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),471150,170800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1263918-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0103,TH-PKER0103,"FOUDRY BROOK BELOW READING STW, READING",2017-12-01T10:55:00,Cu Filtered,"Copper, Dissolved",6450,"",5.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),471150,170800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1263918-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0103,TH-PKER0103,"FOUDRY BROOK BELOW READING STW, READING",2017-12-01T10:55:00,Fe- Filt,"Iron, Dissolved",6460,"",78.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),471150,170800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1263918-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0103,TH-PKER0103,"FOUDRY BROOK BELOW READING STW, READING",2017-12-01T10:55:00,Pb Filtered,"Lead, Dissolved",0052,"",0.114,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),471150,170800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1263918-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0103,TH-PKER0103,"FOUDRY BROOK BELOW READING STW, READING",2017-12-01T10:55:00,Ca Filtered,"Calcium, Dissolved",0239,"",101,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),471150,170800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1263918-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0103,TH-PKER0103,"FOUDRY BROOK BELOW READING STW, READING",2017-12-01T10:55:00,Zn- Filtered,"Zinc, Dissolved",3408,"",23.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),471150,170800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1263918-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0103,TH-PKER0103,"FOUDRY BROOK BELOW READING STW, READING",2017-12-01T10:55:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.0149,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),471150,170800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1263918-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0103,TH-PKER0103,"FOUDRY BROOK BELOW READING STW, READING",2017-12-01T10:55:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),471150,170800
