﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Suffolk East","Gipping","GB105035046170","Jordan (East Suffolk)","River","GIP200","R.GIPPING B.S.C. WEIR SPROUGHTON","613300","244400","Anglian","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498008/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046170/year/2009/item/wbc_71/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046170","Jordan (East Suffolk)","River","GIP200","R.GIPPING B.S.C. WEIR SPROUGHTON","613300","244400","Anglian","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498008/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046170/year/2010/item/wbc_69/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046170","Jordan (East Suffolk)","River","GIP200","R.GIPPING B.S.C. WEIR SPROUGHTON","613300","244400","Anglian","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498008/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046170/year/2010/item/wbc_66/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046170","Jordan (East Suffolk)","River","GIP200","R.GIPPING B.S.C. WEIR SPROUGHTON","613300","244400","Anglian","WIMS","2010","Element","Component","Temperature","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498008/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046170/year/2010/item/wbc_74/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046170","Jordan (East Suffolk)","River","GIP200","R.GIPPING B.S.C. WEIR SPROUGHTON","613300","244400","Anglian","WIMS","2010","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498008/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046170/year/2010/item/wbc_71/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046170","Jordan (East Suffolk)","River","GIP200","R.GIPPING B.S.C. WEIR SPROUGHTON","613300","244400","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498008/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046170/year/2009/item/wbc_69/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046170","Jordan (East Suffolk)","River","GIP200","R.GIPPING B.S.C. WEIR SPROUGHTON","613300","244400","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498008/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046170/year/2009/item/wbc_66/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046170","Jordan (East Suffolk)","River","GIP200","R.GIPPING B.S.C. WEIR SPROUGHTON","613300","244400","Anglian","WIMS","2009","Element","Component","Temperature","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498008/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046170/year/2009/item/wbc_74/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046280","Gipping (d/s Stowmarket)","River","GIP200","R.GIPPING B.S.C. WEIR SPROUGHTON","613300","244400","Anglian","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498008/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046280/year/2009/item/wbc_71/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046280","Gipping (d/s Stowmarket)","River","GIP200","R.GIPPING B.S.C. WEIR SPROUGHTON","613300","244400","Anglian","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498008/year/2010/item/wbc_69/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046280/year/2010/item/wbc_69/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046280","Gipping (d/s Stowmarket)","River","GIP200","R.GIPPING B.S.C. WEIR SPROUGHTON","613300","244400","Anglian","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498008/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046280/year/2010/item/wbc_66/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046280","Gipping (d/s Stowmarket)","River","GIP200","R.GIPPING B.S.C. WEIR SPROUGHTON","613300","244400","Anglian","WIMS","2010","Element","Component","Temperature","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498008/year/2010/item/wbc_74/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046280/year/2010/item/wbc_74/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046280","Gipping (d/s Stowmarket)","River","GIP200","R.GIPPING B.S.C. WEIR SPROUGHTON","613300","244400","Anglian","WIMS","2010","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498008/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046280/year/2010/item/wbc_71/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046280","Gipping (d/s Stowmarket)","River","GIP200","R.GIPPING B.S.C. WEIR SPROUGHTON","613300","244400","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498008/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046280/year/2009/item/wbc_69/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046280","Gipping (d/s Stowmarket)","River","GIP200","R.GIPPING B.S.C. WEIR SPROUGHTON","613300","244400","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498008/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046280/year/2009/item/wbc_66/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046280","Gipping (d/s Stowmarket)","River","GIP200","R.GIPPING B.S.C. WEIR SPROUGHTON","613300","244400","Anglian","WIMS","2009","Element","Component","Temperature","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498008/year/2009/item/wbc_74/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046280/year/2009/item/wbc_74/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046100","Coddenham Watercourse","River","GIP200","R.GIPPING B.S.C. WEIR SPROUGHTON","613300","244400","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498008/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046100/year/2009/item/wbc_69/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046100","Coddenham Watercourse","River","GIP200","R.GIPPING B.S.C. WEIR SPROUGHTON","613300","244400","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498008/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046100/year/2009/item/wbc_66/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046100","Coddenham Watercourse","River","GIP200","R.GIPPING B.S.C. WEIR SPROUGHTON","613300","244400","Anglian","WIMS","2009","Element","Component","Temperature","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498008/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046100/year/2009/item/wbc_74/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046100","Coddenham Watercourse","River","GIP200","R.GIPPING B.S.C. WEIR SPROUGHTON","613300","244400","Anglian","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498008/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046100/year/2009/item/wbc_71/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046130","Gipping (through Stowmarket)","River","GIP200","R.GIPPING B.S.C. WEIR SPROUGHTON","613300","244400","Anglian","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498008/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046130/year/2010/item/wbc_66/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046130","Gipping (through Stowmarket)","River","GIP200","R.GIPPING B.S.C. WEIR SPROUGHTON","613300","244400","Anglian","WIMS","2010","Element","Component","Temperature","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498008/year/2010/item/wbc_74/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046130/year/2010/item/wbc_74/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046130","Gipping (through Stowmarket)","River","GIP200","R.GIPPING B.S.C. WEIR SPROUGHTON","613300","244400","Anglian","WIMS","2010","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498008/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046130/year/2010/item/wbc_71/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046130","Gipping (through Stowmarket)","River","GIP200","R.GIPPING B.S.C. WEIR SPROUGHTON","613300","244400","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498008/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046130/year/2009/item/wbc_69/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046130","Gipping (through Stowmarket)","River","GIP200","R.GIPPING B.S.C. WEIR SPROUGHTON","613300","244400","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498008/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046130/year/2009/item/wbc_66/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046130","Gipping (through Stowmarket)","River","GIP200","R.GIPPING B.S.C. WEIR SPROUGHTON","613300","244400","Anglian","WIMS","2009","Element","Component","Temperature","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498008/year/2009/item/wbc_74/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046130/year/2009/item/wbc_74/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046130","Gipping (through Stowmarket)","River","GIP200","R.GIPPING B.S.C. WEIR SPROUGHTON","613300","244400","Anglian","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498008/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046130/year/2009/item/wbc_71/cycle/1"
"Anglian","Suffolk East","Gipping","GB105035046130","Gipping (through Stowmarket)","River","GIP200","R.GIPPING B.S.C. WEIR SPROUGHTON","613300","244400","Anglian","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/498008/year/2010/item/wbc_69/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046130/year/2010/item/wbc_69/cycle/1"
