@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5079917-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-2963,NW-2963,S.U.C. GRINDLEY BROOK,2012-11-27T11:25:00,Temp Water,Temperature of Water,0076,"",6.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),352380,342950
http://environment.data.gov.uk/water-quality/data/measurement/NW-5079917-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-2963,NW-2963,S.U.C. GRINDLEY BROOK,2012-11-27T11:25:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00026,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),352380,342950
http://environment.data.gov.uk/water-quality/data/measurement/NW-5079917-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-2963,NW-2963,S.U.C. GRINDLEY BROOK,2012-11-27T11:25:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),352380,342950
http://environment.data.gov.uk/water-quality/data/measurement/NW-5079917-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-2963,NW-2963,S.U.C. GRINDLEY BROOK,2012-11-27T11:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.93,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),352380,342950
http://environment.data.gov.uk/water-quality/data/measurement/NW-5079917-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-2963,NW-2963,S.U.C. GRINDLEY BROOK,2012-11-27T11:25:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),352380,342950
http://environment.data.gov.uk/water-quality/data/measurement/NW-5079917-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-2963,NW-2963,S.U.C. GRINDLEY BROOK,2012-11-27T11:25:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",90,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),352380,342950
http://environment.data.gov.uk/water-quality/data/measurement/NW-5079917-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-2963,NW-2963,S.U.C. GRINDLEY BROOK,2012-11-27T11:25:00,Cu Filtered,"Copper, Dissolved",6450,"",3.36,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),352380,342950
http://environment.data.gov.uk/water-quality/data/measurement/NW-5079917-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-2963,NW-2963,S.U.C. GRINDLEY BROOK,2012-11-27T11:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",19.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),352380,342950
http://environment.data.gov.uk/water-quality/data/measurement/NW-5079917-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-2963,NW-2963,S.U.C. GRINDLEY BROOK,2012-11-27T11:25:00,Nitrite-N,Nitrite as N,0118,"",0.0319,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),352380,342950
http://environment.data.gov.uk/water-quality/data/measurement/NW-5079917-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-2963,NW-2963,S.U.C. GRINDLEY BROOK,2012-11-27T11:25:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),352380,342950
http://environment.data.gov.uk/water-quality/data/measurement/NW-5079917-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-2963,NW-2963,S.U.C. GRINDLEY BROOK,2012-11-27T11:25:00,Zinc - as Zn,Zinc,6455,"",23,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),352380,342950
http://environment.data.gov.uk/water-quality/data/measurement/NW-5079917-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-2963,NW-2963,S.U.C. GRINDLEY BROOK,2012-11-27T11:25:00,pH,pH,0061,"",7.3,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),352380,342950
http://environment.data.gov.uk/water-quality/data/measurement/NW-5079917-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-2963,NW-2963,S.U.C. GRINDLEY BROOK,2012-11-27T11:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.093,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),352380,342950
