@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5148492-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,NW-88021290,R DERWENT D/S OF DERWENT WATER,2015-02-05T12:17:00,Zn- Filtered,"Zinc, Dissolved",3408,"",4.02,"",ug/l,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325542,523336
http://environment.data.gov.uk/water-quality/data/measurement/NW-5148492-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,NW-88021290,R DERWENT D/S OF DERWENT WATER,2015-02-05T12:17:00,Pb Filtered,"Lead, Dissolved",0052,<,0.1,"",ug/l,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325542,523336
http://environment.data.gov.uk/water-quality/data/measurement/NW-5148492-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,NW-88021290,R DERWENT D/S OF DERWENT WATER,2015-02-05T12:17:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.22,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325542,523336
http://environment.data.gov.uk/water-quality/data/measurement/NW-5148492-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,NW-88021290,R DERWENT D/S OF DERWENT WATER,2015-02-05T12:17:00,Hardness,"Hardness, Total as CaCO3",0158,"",10.2,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325542,523336
http://environment.data.gov.uk/water-quality/data/measurement/NW-5148492-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,NW-88021290,R DERWENT D/S OF DERWENT WATER,2015-02-05T12:17:00,pH,pH,0061,"",7.1,"",phunits,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325542,523336
http://environment.data.gov.uk/water-quality/data/measurement/NW-5148492-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,NW-88021290,R DERWENT D/S OF DERWENT WATER,2015-02-05T12:17:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",1.07,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325542,523336
http://environment.data.gov.uk/water-quality/data/measurement/NW-5148492-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,NW-88021290,R DERWENT D/S OF DERWENT WATER,2015-02-05T12:17:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.6,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325542,523336
http://environment.data.gov.uk/water-quality/data/measurement/NW-5148492-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,NW-88021290,R DERWENT D/S OF DERWENT WATER,2015-02-05T12:17:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325542,523336
http://environment.data.gov.uk/water-quality/data/measurement/NW-5148492-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,NW-88021290,R DERWENT D/S OF DERWENT WATER,2015-02-05T12:17:00,Chloride Ion,Chloride,0172,"",10.7,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325542,523336
http://environment.data.gov.uk/water-quality/data/measurement/NW-5148492-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,NW-88021290,R DERWENT D/S OF DERWENT WATER,2015-02-05T12:17:00,Temp Water,Temperature of Water,0076,"",2.7,"",cel,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325542,523336
http://environment.data.gov.uk/water-quality/data/measurement/NW-5148492-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,NW-88021290,R DERWENT D/S OF DERWENT WATER,2015-02-05T12:17:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325542,523336
http://environment.data.gov.uk/water-quality/data/measurement/NW-5148492-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,NW-88021290,R DERWENT D/S OF DERWENT WATER,2015-02-05T12:17:00,Cond @ 25C,Conductivity at 25 C,0077,"",53,"",us/cm,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325542,523336
http://environment.data.gov.uk/water-quality/data/measurement/NW-5148492-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,NW-88021290,R DERWENT D/S OF DERWENT WATER,2015-02-05T12:17:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325542,523336
http://environment.data.gov.uk/water-quality/data/measurement/NW-5148492-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,NW-88021290,R DERWENT D/S OF DERWENT WATER,2015-02-05T12:17:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.01,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325542,523336
http://environment.data.gov.uk/water-quality/data/measurement/NW-5148492-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,NW-88021290,R DERWENT D/S OF DERWENT WATER,2015-02-05T12:17:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",93.2,"",%,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325542,523336
http://environment.data.gov.uk/water-quality/data/measurement/NW-5148492-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,NW-88021290,R DERWENT D/S OF DERWENT WATER,2015-02-05T12:17:00,Magnesium-Mg,Magnesium,0237,"",0.654,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325542,523336
http://environment.data.gov.uk/water-quality/data/measurement/NW-5148492-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,NW-88021290,R DERWENT D/S OF DERWENT WATER,2015-02-05T12:17:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",8,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325542,523336
http://environment.data.gov.uk/water-quality/data/measurement/NW-5148492-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,NW-88021290,R DERWENT D/S OF DERWENT WATER,2015-02-05T12:17:00,Ni- Filtered,"Nickel, Dissolved",3410,<,0.5,"",ug/l,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325542,523336
http://environment.data.gov.uk/water-quality/data/measurement/NW-5148492-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,NW-88021290,R DERWENT D/S OF DERWENT WATER,2015-02-05T12:17:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325542,523336
http://environment.data.gov.uk/water-quality/data/measurement/NW-5148492-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,NW-88021290,R DERWENT D/S OF DERWENT WATER,2015-02-05T12:17:00,Nitrate-N,Nitrate as N,0117,"",0.216,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325542,523336
http://environment.data.gov.uk/water-quality/data/measurement/NW-5148492-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,NW-88021290,R DERWENT D/S OF DERWENT WATER,2015-02-05T12:17:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00004,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325542,523336
http://environment.data.gov.uk/water-quality/data/measurement/NW-5148492-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,NW-88021290,R DERWENT D/S OF DERWENT WATER,2015-02-05T12:17:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.0136,"",ug/l,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325542,523336
http://environment.data.gov.uk/water-quality/data/measurement/NW-5148492-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,NW-88021290,R DERWENT D/S OF DERWENT WATER,2015-02-05T12:17:00,Cu Filtered,"Copper, Dissolved",6450,"",0.346,"",ug/l,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325542,523336
http://environment.data.gov.uk/water-quality/data/measurement/NW-5148492-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,NW-88021290,R DERWENT D/S OF DERWENT WATER,2015-02-05T12:17:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325542,523336
http://environment.data.gov.uk/water-quality/data/measurement/NW-5148492-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021290,NW-88021290,R DERWENT D/S OF DERWENT WATER,2015-02-05T12:17:00,Calcium - Ca,Calcium,0241,"",3.02,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325542,523336
