@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3056079-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031319,SW-60031319,RIVER SHEPPEY @ DINDER,2010-11-15T14:24:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",235,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357564,144462
http://environment.data.gov.uk/water-quality/data/measurement/SW-3056079-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031319,SW-60031319,RIVER SHEPPEY @ DINDER,2010-11-15T14:24:00,Temp Water,Temperature of Water,0076,"",9.3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357564,144462
http://environment.data.gov.uk/water-quality/data/measurement/SW-3056079-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031319,SW-60031319,RIVER SHEPPEY @ DINDER,2010-11-15T14:24:00,Cond @ 25C,Conductivity at 25 C,0077,"",712,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357564,144462
http://environment.data.gov.uk/water-quality/data/measurement/SW-3056079-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031319,SW-60031319,RIVER SHEPPEY @ DINDER,2010-11-15T14:24:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",87.1,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357564,144462
http://environment.data.gov.uk/water-quality/data/measurement/SW-3056079-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031319,SW-60031319,RIVER SHEPPEY @ DINDER,2010-11-15T14:24:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.153,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357564,144462
http://environment.data.gov.uk/water-quality/data/measurement/SW-3056079-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031319,SW-60031319,RIVER SHEPPEY @ DINDER,2010-11-15T14:24:00,pH,pH,0061,"",8.17,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357564,144462
http://environment.data.gov.uk/water-quality/data/measurement/SW-3056079-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031319,SW-60031319,RIVER SHEPPEY @ DINDER,2010-11-15T14:24:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,<,0.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357564,144462
http://environment.data.gov.uk/water-quality/data/measurement/SW-3056079-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031319,SW-60031319,RIVER SHEPPEY @ DINDER,2010-11-15T14:24:00,Nitrate-N,Nitrate as N,0117,<,0.196,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357564,144462
http://environment.data.gov.uk/water-quality/data/measurement/SW-3056079-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031319,SW-60031319,RIVER SHEPPEY @ DINDER,2010-11-15T14:24:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357564,144462
http://environment.data.gov.uk/water-quality/data/measurement/SW-3056079-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031319,SW-60031319,RIVER SHEPPEY @ DINDER,2010-11-15T14:24:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00265,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357564,144462
http://environment.data.gov.uk/water-quality/data/measurement/SW-3056079-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031319,SW-60031319,RIVER SHEPPEY @ DINDER,2010-11-15T14:24:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.128,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357564,144462
http://environment.data.gov.uk/water-quality/data/measurement/SW-3056079-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60031319,SW-60031319,RIVER SHEPPEY @ DINDER,2010-11-15T14:24:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.98,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357564,144462
