@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2672020-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522703,SW-81522703,ST. NEOT RIVER AT TWO WATERS FOOT,2002-07-10T09:55:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",13.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),218526,64911
http://environment.data.gov.uk/water-quality/data/measurement/SW-2672020-3021,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522703,SW-81522703,ST. NEOT RIVER AT TWO WATERS FOOT,2002-07-10T09:55:00,Mineral Oils,Mineral Oil,3021,"",0,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),218526,64911
http://environment.data.gov.uk/water-quality/data/measurement/SW-2672020-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522703,SW-81522703,ST. NEOT RIVER AT TWO WATERS FOOT,2002-07-10T09:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),218526,64911
http://environment.data.gov.uk/water-quality/data/measurement/SW-2672020-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522703,SW-81522703,ST. NEOT RIVER AT TWO WATERS FOOT,2002-07-10T09:55:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",94,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),218526,64911
http://environment.data.gov.uk/water-quality/data/measurement/SW-2672020-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522703,SW-81522703,ST. NEOT RIVER AT TWO WATERS FOOT,2002-07-10T09:55:00,pH,pH,0061,"",7.24,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),218526,64911
http://environment.data.gov.uk/water-quality/data/measurement/SW-2672020-3023,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522703,SW-81522703,ST. NEOT RIVER AT TWO WATERS FOOT,2002-07-10T09:55:00,PhenolicOdor,Odour : Phenolic,3023,"",0,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),218526,64911
http://environment.data.gov.uk/water-quality/data/measurement/SW-2672020-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522703,SW-81522703,ST. NEOT RIVER AT TWO WATERS FOOT,2002-07-10T09:55:00,Calcium - Ca,Calcium,0241,"",6.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),218526,64911
http://environment.data.gov.uk/water-quality/data/measurement/SW-2672020-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522703,SW-81522703,ST. NEOT RIVER AT TWO WATERS FOOT,2002-07-10T09:55:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.19,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),218526,64911
http://environment.data.gov.uk/water-quality/data/measurement/SW-2672020-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522703,SW-81522703,ST. NEOT RIVER AT TWO WATERS FOOT,2002-07-10T09:55:00,Nitrate-N,Nitrate as N,0117,"",2.19,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),218526,64911
http://environment.data.gov.uk/water-quality/data/measurement/SW-2672020-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522703,SW-81522703,ST. NEOT RIVER AT TWO WATERS FOOT,2002-07-10T09:55:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),218526,64911
http://environment.data.gov.uk/water-quality/data/measurement/SW-2672020-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522703,SW-81522703,ST. NEOT RIVER AT TWO WATERS FOOT,2002-07-10T09:55:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.0001,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),218526,64911
http://environment.data.gov.uk/water-quality/data/measurement/SW-2672020-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522703,SW-81522703,ST. NEOT RIVER AT TWO WATERS FOOT,2002-07-10T09:55:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),218526,64911
http://environment.data.gov.uk/water-quality/data/measurement/SW-2672020-3545,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522703,SW-81522703,ST. NEOT RIVER AT TWO WATERS FOOT,2002-07-10T09:55:00,"2,4-D","2,4-D :- {2,4-Dichlorophenoxyacetic acid}",3545,<,0.05,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),218526,64911
http://environment.data.gov.uk/water-quality/data/measurement/SW-2672020-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522703,SW-81522703,ST. NEOT RIVER AT TWO WATERS FOOT,2002-07-10T09:55:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),218526,64911
http://environment.data.gov.uk/water-quality/data/measurement/SW-2672020-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522703,SW-81522703,ST. NEOT RIVER AT TWO WATERS FOOT,2002-07-10T09:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),218526,64911
http://environment.data.gov.uk/water-quality/data/measurement/SW-2672020-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522703,SW-81522703,ST. NEOT RIVER AT TWO WATERS FOOT,2002-07-10T09:55:00,Zinc - as Zn,Zinc,6455,"",9.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),218526,64911
http://environment.data.gov.uk/water-quality/data/measurement/SW-2672020-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522703,SW-81522703,ST. NEOT RIVER AT TWO WATERS FOOT,2002-07-10T09:55:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",2.22,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),218526,64911
http://environment.data.gov.uk/water-quality/data/measurement/SW-2672020-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522703,SW-81522703,ST. NEOT RIVER AT TWO WATERS FOOT,2002-07-10T09:55:00,Potassium- K,Potassium,0211,"",1.84,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),218526,64911
http://environment.data.gov.uk/water-quality/data/measurement/SW-2672020-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522703,SW-81522703,ST. NEOT RIVER AT TWO WATERS FOOT,2002-07-10T09:55:00,Cu Filtered,"Copper, Dissolved",6450,"",4.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),218526,64911
http://environment.data.gov.uk/water-quality/data/measurement/SW-2672020-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522703,SW-81522703,ST. NEOT RIVER AT TWO WATERS FOOT,2002-07-10T09:55:00,Temp Water,Temperature of Water,0076,"",12.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),218526,64911
http://environment.data.gov.uk/water-quality/data/measurement/SW-2672020-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522703,SW-81522703,ST. NEOT RIVER AT TWO WATERS FOOT,2002-07-10T09:55:00,Magnesium-Mg,Magnesium,0237,"",2.44,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),218526,64911
http://environment.data.gov.uk/water-quality/data/measurement/SW-2672020-3548,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522703,SW-81522703,ST. NEOT RIVER AT TWO WATERS FOOT,2002-07-10T09:55:00,MCPA,MCPA :- {4-Chloro-2-methylphenoxyacetic acid},3548,<,0.04,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),218526,64911
http://environment.data.gov.uk/water-quality/data/measurement/SW-2672020-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522703,SW-81522703,ST. NEOT RIVER AT TWO WATERS FOOT,2002-07-10T09:55:00,Hardness,"Hardness, Total as CaCO3",0158,"",26.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),218526,64911
http://environment.data.gov.uk/water-quality/data/measurement/SW-2672020-3549,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522703,SW-81522703,ST. NEOT RIVER AT TWO WATERS FOOT,2002-07-10T09:55:00,Mecoprop,Mecoprop,3549,<,0.04,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),218526,64911
http://environment.data.gov.uk/water-quality/data/measurement/SW-2672020-3811,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522703,SW-81522703,ST. NEOT RIVER AT TWO WATERS FOOT,2002-07-10T09:55:00,Diuron,Diuron,3811,<,0.04,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),218526,64911
http://environment.data.gov.uk/water-quality/data/measurement/SW-2672020-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522703,SW-81522703,ST. NEOT RIVER AT TWO WATERS FOOT,2002-07-10T09:55:00,WethPresPrec,Weather : Precipitation,1183,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),218526,64911
http://environment.data.gov.uk/water-quality/data/measurement/SW-2672020-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522703,SW-81522703,ST. NEOT RIVER AT TWO WATERS FOOT,2002-07-10T09:55:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.022,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),218526,64911
http://environment.data.gov.uk/water-quality/data/measurement/SW-2672020-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81522703,SW-81522703,ST. NEOT RIVER AT TWO WATERS FOOT,2002-07-10T09:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),218526,64911
