"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Severn Lower Vale","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3281","Little Avon - Ozleworth Bk to conf Tortworth Bk","GB109054026600","River","not designated artificial or heavily modified","371021","194024","ST7102194024","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Severn Lower Vale","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3281","Tortworth Bk - source to conf R LIttle Avon","GB109054026590","River","not designated artificial or heavily modified","368989","191311","ST6898991311","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Severn Lower Vale","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3281","Oldbury Naite Rhine","GB109054026670","River","not designated artificial or heavily modified","360791","192423","ST6079192423","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Severn Lower Vale","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3281","Little Avon R - source to conf Ozleworth Bk","GB109054026580","River","not designated artificial or heavily modified","373168","188073","ST7316888073","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Severn Lower Vale","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3281","Oldbury Naite Rhine","GB109054026670","River","not designated artificial or heavily modified","360791","192423","ST6079192423","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Severn Lower Vale","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3281","Chestle Pill","GB109054026650","River","artificial","355491","185213","ST5549185213","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Severn Lower Vale","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3281","Tortworth Bk - source to conf R LIttle Avon","GB109054026590","River","not designated artificial or heavily modified","368989","191311","ST6898991311","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Severn Lower Vale","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3281","Doverte Brook","GB109054026630","River","not designated artificial or heavily modified","372432","197096","ST7243297096","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Severn Lower Vale","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3281","Chestle Pill","GB109054026650","River","artificial","355491","185213","ST5549185213","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Severn Lower Vale","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3281","Tortworth Bk - source to conf R LIttle Avon","GB109054026590","River","not designated artificial or heavily modified","368989","191311","ST6898991311","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Severn Lower Vale","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3281","Little Avon R - source to conf Ozleworth Bk","GB109054026580","River","not designated artificial or heavily modified","373168","188073","ST7316888073","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Severn Lower Vale","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3281","Little Avon R - source to conf Ozleworth Bk","GB109054026580","River","not designated artificial or heavily modified","373168","188073","ST7316888073","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Severn Lower Vale","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3281","Tortworth Bk - source to conf R LIttle Avon","GB109054026590","River","not designated artificial or heavily modified","368989","191311","ST6898991311","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Severn Lower Vale","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3281","Little Avon - conf Tortworth Bk to mouth","GB109054026620","River","heavily modified","368367","197633","ST6836797633","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Severn Lower Vale","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3281","Little Avon R - source to conf Ozleworth Bk","GB109054026580","River","not designated artificial or heavily modified","373168","188073","ST7316888073","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Severn Lower Vale","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3281","Ozleworth Bk - source to conf Little Avon R","GB109054026610","River","not designated artificial or heavily modified","377924","191478","ST7792491478","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Severn Lower Vale","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3281","Doverte Brook","GB109054026630","River","not designated artificial or heavily modified","372432","197096","ST7243297096","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Severn Lower Vale","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3281","Oldbury Naite Rhine","GB109054026670","River","not designated artificial or heavily modified","360791","192423","ST6079192423","2021","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Severn Lower Vale","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3281","Oldbury Naite Rhine","GB109054026670","River","not designated artificial or heavily modified","360791","192423","ST6079192423","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Severn Lower Vale","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3281","Tortworth Bk - source to conf R LIttle Avon","GB109054026590","River","not designated artificial or heavily modified","368989","191311","ST6898991311","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Severn Lower Vale","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3281","Little Avon - Ozleworth Bk to conf Tortworth Bk","GB109054026600","River","not designated artificial or heavily modified","371021","194024","ST7102194024","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Severn Lower Vale","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3281","Little Avon - conf Tortworth Bk to mouth","GB109054026620","River","heavily modified","368367","197633","ST6836797633","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Severn Lower Vale","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3281","Oldbury Naite Rhine","GB109054026670","River","not designated artificial or heavily modified","360791","192423","ST6079192423","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Severn Lower Vale","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3281","Tortworth Bk - source to conf R LIttle Avon","GB109054026590","River","not designated artificial or heavily modified","368989","191311","ST6898991311","2027 (low)","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Severn Lower Vale","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3281","Little Avon - Ozleworth Bk to conf Tortworth Bk","GB109054026600","River","not designated artificial or heavily modified","371021","194024","ST7102194024","2015","3","Good","Element","Dissolved oxygen","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Severn Lower Vale","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3281","Little Avon R - source to conf Ozleworth Bk","GB109054026580","River","not designated artificial or heavily modified","373168","188073","ST7316888073","2027 (low)","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Severn Lower Vale","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3281","Tortworth Bk - source to conf R LIttle Avon","GB109054026590","River","not designated artificial or heavily modified","368989","191311","ST6898991311","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Severn Lower Vale","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3281","Little Avon R - source to conf Ozleworth Bk","GB109054026580","River","not designated artificial or heavily modified","373168","188073","ST7316888073","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Severn Lower Vale","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3281","Oldbury Naite Rhine","GB109054026670","River","not designated artificial or heavily modified","360791","192423","ST6079192423","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Severn Lower Vale","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3281","Ozleworth Bk - source to conf Little Avon R","GB109054026610","River","not designated artificial or heavily modified","377924","191478","ST7792491478","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Severn Lower Vale","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3281","Chestle Pill","GB109054026650","River","artificial","355491","185213","ST5549185213","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Severn Lower Vale","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3281","Little Avon - Ozleworth Bk to conf Tortworth Bk","GB109054026600","River","not designated artificial or heavily modified","371021","194024","ST7102194024","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Severn Lower Vale","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3281","Ozleworth Bk - source to conf Little Avon R","GB109054026610","River","not designated artificial or heavily modified","377924","191478","ST7792491478","2015","3","Good","Element","Dissolved oxygen","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Severn Lower Vale","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3281","Little Avon - Ozleworth Bk to conf Tortworth Bk","GB109054026600","River","not designated artificial or heavily modified","371021","194024","ST7102194024","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Severn Lower Vale","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3281","Tortworth Bk - source to conf R LIttle Avon","GB109054026590","River","not designated artificial or heavily modified","368989","191311","ST6898991311","2027 (low)","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Severn Lower Vale","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3281","Chestle Pill","GB109054026650","River","artificial","355491","185213","ST5549185213","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Severn Lower Vale","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3281","Little Avon R - source to conf Ozleworth Bk","GB109054026580","River","not designated artificial or heavily modified","373168","188073","ST7316888073","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Severn Lower Vale","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3281","Little Avon - conf Tortworth Bk to mouth","GB109054026620","River","heavily modified","368367","197633","ST6836797633","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Severn Lower Vale","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3281","Oldbury Naite Rhine","GB109054026670","River","not designated artificial or heavily modified","360791","192423","ST6079192423","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Severn Lower Vale","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3281","Chestle Pill","GB109054026650","River","artificial","355491","185213","ST5549185213","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Severn Lower Vale","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3281","Little Avon - Ozleworth Bk to conf Tortworth Bk","GB109054026600","River","not designated artificial or heavily modified","371021","194024","ST7102194024","2015","3","Good","Element","Invertebrates","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Severn Lower Vale","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3281","Little Avon - conf Tortworth Bk to mouth","GB109054026620","River","heavily modified","368367","197633","ST6836797633","2015","3","Good","Element","Dissolved oxygen","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Severn Lower Vale","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3281","Ozleworth Bk - source to conf Little Avon R","GB109054026610","River","not designated artificial or heavily modified","377924","191478","ST7792491478","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Severn Lower Vale","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3281","Little Avon R - source to conf Ozleworth Bk","GB109054026580","River","not designated artificial or heavily modified","373168","188073","ST7316888073","2027 (low)","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Severn Lower Vale","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3281","Oldbury Naite Rhine","GB109054026670","River","not designated artificial or heavily modified","360791","192423","ST6079192423","2027 (low)","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Severn Lower Vale","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3281","Ozleworth Bk - source to conf Little Avon R","GB109054026610","River","not designated artificial or heavily modified","377924","191478","ST7792491478","2015","3","Good","Element","Invertebrates","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Severn Lower Vale","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3281","Doverte Brook","GB109054026630","River","not designated artificial or heavily modified","372432","197096","ST7243297096","2015","3","Good","Element","Dissolved oxygen","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Severn Lower Vale","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3281","Little Avon - Ozleworth Bk to conf Tortworth Bk","GB109054026600","River","not designated artificial or heavily modified","371021","194024","ST7102194024","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Severn Lower Vale","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3281","Doverte Brook","GB109054026630","River","not designated artificial or heavily modified","372432","197096","ST7243297096","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Severn Lower Vale","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3281","Oldbury Naite Rhine","GB109054026670","River","not designated artificial or heavily modified","360791","192423","ST6079192423","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Severn Lower Vale","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3281","Doverte Brook","GB109054026630","River","not designated artificial or heavily modified","372432","197096","ST7243297096","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Severn Lower Vale","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3281","Tortworth Bk - source to conf R LIttle Avon","GB109054026590","River","not designated artificial or heavily modified","368989","191311","ST6898991311","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Severn Lower Vale","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3281","Little Avon - Ozleworth Bk to conf Tortworth Bk","GB109054026600","River","not designated artificial or heavily modified","371021","194024","ST7102194024","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Severn Lower Vale","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3281","Doverte Brook","GB109054026630","River","not designated artificial or heavily modified","372432","197096","ST7243297096","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Severn Lower Vale","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3281","Ozleworth Bk - source to conf Little Avon R","GB109054026610","River","not designated artificial or heavily modified","377924","191478","ST7792491478","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Severn Lower Vale","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3281","Little Avon - conf Tortworth Bk to mouth","GB109054026620","River","heavily modified","368367","197633","ST6836797633","2015","3","Good","Element","Invertebrates","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Severn Lower Vale","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3281","Little Avon - Ozleworth Bk to conf Tortworth Bk","GB109054026600","River","not designated artificial or heavily modified","371021","194024","ST7102194024","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Severn Lower Vale","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3281","Ozleworth Bk - source to conf Little Avon R","GB109054026610","River","not designated artificial or heavily modified","377924","191478","ST7792491478","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Severn Lower Vale","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3281","Little Avon - Ozleworth Bk to conf Tortworth Bk","GB109054026600","River","not designated artificial or heavily modified","371021","194024","ST7102194024","2015","3","Good","Component","Priority substances","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Avon Bristol and Somerset North Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3005","Severn Lower Vale","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3281","Doverte Brook","GB109054026630","River","not designated artificial or heavily modified","372432","197096","ST7243297096","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
