"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Severn","Avon Bristol and Somerset North Streams","Severn Lower Vale","Oldbury Naite Rhine","GB109054026670","River","ST6079192423","not designated artificial or heavily modified","360791","192423","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Domestic General Public","Suspected","RNAG","Domestic/General public","Point source","Suspected","Private Sewage Treatment","Suspected","Organic pollution","Not applicable","552767","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552767","Organic pollution","Pollution from towns, cities and transport"
"Severn","Avon Bristol and Somerset North Streams","Severn Lower Vale","Tortworth Bk - source to conf R LIttle Avon","GB109054026590","River","ST6898991311","not designated artificial or heavily modified","368989","191311","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554527","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554527","Chemicals",
"Severn","Avon Bristol and Somerset North Streams","Severn Lower Vale","Oldbury Naite Rhine","GB109054026670","River","ST6079192423","not designated artificial or heavily modified","360791","192423","3","Moderate","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RFD","Not applicable","Suspect data","Suspected","Not applicable","Not applicable","Not applicable","Not applicable","552768","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552768","Chemicals",
"Severn","Avon Bristol and Somerset North Streams","Severn Lower Vale","Tortworth Bk - source to conf R LIttle Avon","GB109054026590","River","ST6898991311","not designated artificial or heavily modified","368989","191311","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554528","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554528","Chemicals",
"Severn","Avon Bristol and Somerset North Streams","Severn Lower Vale","Little Avon - conf Tortworth Bk to mouth","GB109054026620","River","ST6836797633","heavily modified","368367","197633","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554538","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554538","Chemicals",
"Severn","Avon Bristol and Somerset North Streams","Severn Lower Vale","Oldbury Naite Rhine","GB109054026670","River","ST6079192423","not designated artificial or heavily modified","360791","192423","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"579355","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579355","Phosphate","Pollution from rural areas"
"Severn","Avon Bristol and Somerset North Streams","Severn Lower Vale","Oldbury Naite Rhine","GB109054026670","River","ST6079192423","not designated artificial or heavily modified","360791","192423","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"579353","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579353","Phosphate","Pollution from rural areas"
"Severn","Avon Bristol and Somerset North Streams","Severn Lower Vale","Oldbury Naite Rhine","GB109054026670","River","ST6079192423","not designated artificial or heavily modified","360791","192423","3","Moderate","Element","Phosphate","Domestic General Public","Probable","RNAG","Domestic/General public","Diffuse source","Probable","Septic Tanks","Probable",,,"579356","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579356","Phosphate","Pollution from towns, cities and transport"
"Severn","Avon Bristol and Somerset North Streams","Severn Lower Vale","Oldbury Naite Rhine","GB109054026670","River","ST6079192423","not designated artificial or heavily modified","360791","192423","3","Moderate","Element","Phosphate","Urban and transport","Suspected","RNAG","Urban","Point source","Suspected","Urbanisation - urban development","Suspected",,,"579354","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579354","Phosphate","Pollution from towns, cities and transport"
"Severn","Avon Bristol and Somerset North Streams","Severn Lower Vale","Tortworth Bk - source to conf R LIttle Avon","GB109054026590","River","ST6898991311","not designated artificial or heavily modified","368989","191311","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","554529","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554529","Phosphate","Pollution from waste water"
"Severn","Avon Bristol and Somerset North Streams","Severn Lower Vale","Chestle Pill","GB109054026650","River","ST5549185213","artificial","355491","185213","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"571353","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571353","Phosphate","Pollution from waste water"
"Severn","Avon Bristol and Somerset North Streams","Severn Lower Vale","Chestle Pill","GB109054026650","River","ST5549185213","artificial","355491","185213","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"571354","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571354","Phosphate","Pollution from rural areas"
"Severn","Avon Bristol and Somerset North Streams","Severn Lower Vale","Oldbury Naite Rhine","GB109054026670","River","ST6079192423","not designated artificial or heavily modified","360791","192423","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"552765","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552765","Chemicals",
"Severn","Avon Bristol and Somerset North Streams","Severn Lower Vale","Little Avon R - source to conf Ozleworth Bk","GB109054026580","River","ST7316888073","not designated artificial or heavily modified","373168","188073","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"571339","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571339","Phosphate","Pollution from waste water"
"Severn","Avon Bristol and Somerset North Streams","Severn Lower Vale","Tortworth Bk - source to conf R LIttle Avon","GB109054026590","River","ST6898991311","not designated artificial or heavily modified","368989","191311","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Nutrients","Phosphate","554530","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554530","Phosphate","Pollution from rural areas"
"Severn","Avon Bristol and Somerset North Streams","Severn Lower Vale","Doverte Brook","GB109054026630","River","ST7243297096","not designated artificial or heavily modified","372432","197096","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"579348","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579348","Phosphate","Pollution from waste water"
"Severn","Avon Bristol and Somerset North Streams","Severn Lower Vale","Doverte Brook","GB109054026630","River","ST7243297096","not designated artificial or heavily modified","372432","197096","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"579349","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579349","Phosphate","Pollution from rural areas"
"Severn","Avon Bristol and Somerset North Streams","Severn Lower Vale","Doverte Brook","GB109054026630","River","ST7243297096","not designated artificial or heavily modified","372432","197096","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"579347","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579347","Phosphate","Pollution from rural areas"
"Severn","Avon Bristol and Somerset North Streams","Severn Lower Vale","Doverte Brook","GB109054026630","River","ST7243297096","not designated artificial or heavily modified","372432","197096","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","552753","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552753","Phosphate","Pollution from rural areas"
"Severn","Avon Bristol and Somerset North Streams","Severn Lower Vale","Doverte Brook","GB109054026630","River","ST7243297096","not designated artificial or heavily modified","372432","197096","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","552754","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552754","Phosphate","Pollution from rural areas"
"Severn","Avon Bristol and Somerset North Streams","Severn Lower Vale","Doverte Brook","GB109054026630","River","ST7243297096","not designated artificial or heavily modified","372432","197096","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","552755","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552755","Phosphate","Pollution from waste water"
"Severn","Avon Bristol and Somerset North Streams","Severn Lower Vale","Chestle Pill","GB109054026650","River","ST5549185213","artificial","355491","185213","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552756","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552756","Chemicals",
"Severn","Avon Bristol and Somerset North Streams","Severn Lower Vale","Chestle Pill","GB109054026650","River","ST5549185213","artificial","355491","185213","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552757","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552757","Chemicals",
"Severn","Avon Bristol and Somerset North Streams","Severn Lower Vale","Tortworth Bk - source to conf R LIttle Avon","GB109054026590","River","ST6898991311","not designated artificial or heavily modified","368989","191311","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"571343","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571343","Phosphate","Pollution from waste water"
"Severn","Avon Bristol and Somerset North Streams","Severn Lower Vale","Tortworth Bk - source to conf R LIttle Avon","GB109054026590","River","ST6898991311","not designated artificial or heavily modified","368989","191311","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"571345","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571345","Phosphate","Pollution from rural areas"
"Severn","Avon Bristol and Somerset North Streams","Severn Lower Vale","Oldbury Naite Rhine","GB109054026670","River","ST6079192423","not designated artificial or heavily modified","360791","192423","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552760","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552760","Chemicals",
"Severn","Avon Bristol and Somerset North Streams","Severn Lower Vale","Little Avon - conf Tortworth Bk to mouth","GB109054026620","River","ST6836797633","heavily modified","368367","197633","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"571350","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571350","Physical modification","Physical modifications"
"Severn","Avon Bristol and Somerset North Streams","Severn Lower Vale","Little Avon - conf Tortworth Bk to mouth","GB109054026620","River","ST6836797633","heavily modified","368367","197633","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"571349","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571349","Physical modification","Physical modifications"
"Severn","Avon Bristol and Somerset North Streams","Severn Lower Vale","Little Avon - conf Tortworth Bk to mouth","GB109054026620","River","ST6836797633","heavily modified","368367","197633","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588312","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588312","Physical modification","Physical modifications"
"Severn","Avon Bristol and Somerset North Streams","Severn Lower Vale","Ozleworth Bk - source to conf Little Avon R","GB109054026610","River","ST7792491478","not designated artificial or heavily modified","377924","191478","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554534","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554534","Chemicals",
"Severn","Avon Bristol and Somerset North Streams","Severn Lower Vale","Chestle Pill","GB109054026650","River","ST5549185213","artificial","355491","185213","3","Good","Element","Invertebrates","Other","Suspected","RNAG","Not applicable","Other pressures","Suspected","Saline or other intrusion","Suspected","Salinity","Not applicable","579351","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579351","Salinity",
"Severn","Avon Bristol and Somerset North Streams","Severn Lower Vale","Chestle Pill","GB109054026650","River","ST5549185213","artificial","355491","185213","3","Moderate","Element","Dissolved oxygen","Agriculture and rural land management","Confirmed","RNAG","Other rural (not agriculture)","Flow","Confirmed","Land drainage - operational management","Confirmed",,,"579352","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579352","Dissolved oxygen (DO)","Changes to the natural flow and levels of water"
"Severn","Avon Bristol and Somerset North Streams","Severn Lower Vale","Oldbury Naite Rhine","GB109054026670","River","ST6079192423","not designated artificial or heavily modified","360791","192423","3","Good","Element","Invertebrates","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Confirmed","Not applicable","Not applicable","Not applicable","Not applicable","552763","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552763","Chemicals",
"Severn","Avon Bristol and Somerset North Streams","Severn Lower Vale","Doverte Brook","GB109054026630","River","ST7243297096","not designated artificial or heavily modified","372432","197096","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554539","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554539","Chemicals",
"Severn","Avon Bristol and Somerset North Streams","Severn Lower Vale","Little Avon R - source to conf Ozleworth Bk","GB109054026580","River","ST7316888073","not designated artificial or heavily modified","373168","188073","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","571342","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571342","Phosphate","Pollution from waste water"
"Severn","Avon Bristol and Somerset North Streams","Severn Lower Vale","Little Avon R - source to conf Ozleworth Bk","GB109054026580","River","ST7316888073","not designated artificial or heavily modified","373168","188073","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed","Nutrients","Phosphate","571341","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571341","Phosphate","Pollution from rural areas"
"Severn","Avon Bristol and Somerset North Streams","Severn Lower Vale","Doverte Brook","GB109054026630","River","ST7243297096","not designated artificial or heavily modified","372432","197096","3","Good","Element","Ammonia (Phys-Chem)","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Confirmed","Not applicable","Not applicable",,,"554540","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554540","Ammonia",
"Severn","Avon Bristol and Somerset North Streams","Severn Lower Vale","Ozleworth Bk - source to conf Little Avon R","GB109054026610","River","ST7792491478","not designated artificial or heavily modified","377924","191478","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554533","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554533","Chemicals",
"Severn","Avon Bristol and Somerset North Streams","Severn Lower Vale","Doverte Brook","GB109054026630","River","ST7243297096","not designated artificial or heavily modified","372432","197096","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554541","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554541","Chemicals",
"Severn","Avon Bristol and Somerset North Streams","Severn Lower Vale","Chestle Pill","GB109054026650","River","ST5549185213","artificial","355491","185213","3","Poor","Element","Fish","Local and Central Government","Confirmed","RNAG","Environment, Farming, Rural","Physical modification","Confirmed","Flood protection - structures","Confirmed","Morphology","Not applicable","571351","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571351","Physical modification","Physical modifications"
"Severn","Avon Bristol and Somerset North Streams","Severn Lower Vale","Little Avon - Ozleworth Bk to conf Tortworth Bk","GB109054026600","River","ST7102194024","not designated artificial or heavily modified","371021","194024","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554532","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554532","Chemicals",
"Severn","Avon Bristol and Somerset North Streams","Severn Lower Vale","Little Avon - Ozleworth Bk to conf Tortworth Bk","GB109054026600","River","ST7102194024","not designated artificial or heavily modified","371021","194024","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed",,,"579341","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579341","Phosphate","Pollution from rural areas"
"Severn","Avon Bristol and Somerset North Streams","Severn Lower Vale","Doverte Brook","GB109054026630","River","ST7243297096","not designated artificial or heavily modified","372432","197096","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Confirmed","RNAG","Water supply","Flow","Confirmed","Groundwater abstraction","Confirmed",,,"579346","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579346","Abstraction and flow","Changes to the natural flow and levels of water"
"Severn","Avon Bristol and Somerset North Streams","Severn Lower Vale","Chestle Pill","GB109054026650","River","ST5549185213","artificial","355491","185213","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588313","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588313","Physical modification","Physical modifications"
"Severn","Avon Bristol and Somerset North Streams","Severn Lower Vale","Little Avon - Ozleworth Bk to conf Tortworth Bk","GB109054026600","River","ST7102194024","not designated artificial or heavily modified","371021","194024","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554531","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554531","Chemicals",
"Severn","Avon Bristol and Somerset North Streams","Severn Lower Vale","Little Avon R - source to conf Ozleworth Bk","GB109054026580","River","ST7316888073","not designated artificial or heavily modified","373168","188073","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed",,,"571340","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571340","Phosphate","Pollution from rural areas"
"Severn","Avon Bristol and Somerset North Streams","Severn Lower Vale","Little Avon - conf Tortworth Bk to mouth","GB109054026620","River","ST6836797633","heavily modified","368367","197633","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed",,,"571348","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571348","Phosphate","Pollution from rural areas"
"Severn","Avon Bristol and Somerset North Streams","Severn Lower Vale","Little Avon - conf Tortworth Bk to mouth","GB109054026620","River","ST6836797633","heavily modified","368367","197633","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"571346","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571346","Phosphate","Pollution from waste water"
"Severn","Avon Bristol and Somerset North Streams","Severn Lower Vale","Little Avon - Ozleworth Bk to conf Tortworth Bk","GB109054026600","River","ST7102194024","not designated artificial or heavily modified","371021","194024","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"579337","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579337","Phosphate","Pollution from waste water"
"Severn","Avon Bristol and Somerset North Streams","Severn Lower Vale","Little Avon - conf Tortworth Bk to mouth","GB109054026620","River","ST6836797633","heavily modified","368367","197633","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554537","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554537","Chemicals",
"Severn","Avon Bristol and Somerset North Streams","Severn Lower Vale","Little Avon R - source to conf Ozleworth Bk","GB109054026580","River","ST7316888073","not designated artificial or heavily modified","373168","188073","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554526","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554526","Chemicals",
"Severn","Avon Bristol and Somerset North Streams","Severn Lower Vale","Oldbury Naite Rhine","GB109054026670","River","ST6079192423","not designated artificial or heavily modified","360791","192423","3","Good","Element","Fish","Other","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Flood protection - structures","Confirmed","Morphology","Not applicable","552761","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552761","Physical modification","Physical modifications"
"Severn","Avon Bristol and Somerset North Streams","Severn Lower Vale","Oldbury Naite Rhine","GB109054026670","River","ST6079192423","not designated artificial or heavily modified","360791","192423","3","Good","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Suspected","Natural conditions - other","Suspected","Morphology","Not applicable","552762","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552762","Physical modification",
"Severn","Avon Bristol and Somerset North Streams","Severn Lower Vale","Oldbury Naite Rhine","GB109054026670","River","ST6079192423","not designated artificial or heavily modified","360791","192423","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552764","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552764","Chemicals",
"Severn","Avon Bristol and Somerset North Streams","Severn Lower Vale","Little Avon R - source to conf Ozleworth Bk","GB109054026580","River","ST7316888073","not designated artificial or heavily modified","373168","188073","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554524","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554524","Chemicals",
"Severn","Avon Bristol and Somerset North Streams","Severn Lower Vale","Oldbury Naite Rhine","GB109054026670","River","ST6079192423","not designated artificial or heavily modified","360791","192423","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Domestic General Public","Suspected","RNAG","Domestic/General public","Point source","Suspected","Private Sewage Treatment","Suspected","Organic pollution","Not applicable","552766","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552766","Organic pollution","Pollution from towns, cities and transport"
