@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1024729-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002024,SO-F0002024,RICKNEY SEWER AT RICKNEY P.S.,2007-09-06T11:12:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562580,107050
http://environment.data.gov.uk/water-quality/data/measurement/SO-1024729-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002024,SO-F0002024,RICKNEY SEWER AT RICKNEY P.S.,2007-09-06T11:12:00,Nitrite-N,Nitrite as N,0118,"",0.0386,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562580,107050
http://environment.data.gov.uk/water-quality/data/measurement/SO-1024729-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002024,SO-F0002024,RICKNEY SEWER AT RICKNEY P.S.,2007-09-06T11:12:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00031,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562580,107050
http://environment.data.gov.uk/water-quality/data/measurement/SO-1024729-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002024,SO-F0002024,RICKNEY SEWER AT RICKNEY P.S.,2007-09-06T11:12:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",6.18,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562580,107050
http://environment.data.gov.uk/water-quality/data/measurement/SO-1024729-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002024,SO-F0002024,RICKNEY SEWER AT RICKNEY P.S.,2007-09-06T11:12:00,Cu Filtered,"Copper, Dissolved",6450,"",1.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562580,107050
http://environment.data.gov.uk/water-quality/data/measurement/SO-1024729-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002024,SO-F0002024,RICKNEY SEWER AT RICKNEY P.S.,2007-09-06T11:12:00,Copper - Cu,Copper,6452,"",2.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562580,107050
http://environment.data.gov.uk/water-quality/data/measurement/SO-1024729-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002024,SO-F0002024,RICKNEY SEWER AT RICKNEY P.S.,2007-09-06T11:12:00,Zinc - as Zn,Zinc,6455,"",10.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562580,107050
http://environment.data.gov.uk/water-quality/data/measurement/SO-1024729-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002024,SO-F0002024,RICKNEY SEWER AT RICKNEY P.S.,2007-09-06T11:12:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.304,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562580,107050
http://environment.data.gov.uk/water-quality/data/measurement/SO-1024729-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002024,SO-F0002024,RICKNEY SEWER AT RICKNEY P.S.,2007-09-06T11:12:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",140,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562580,107050
http://environment.data.gov.uk/water-quality/data/measurement/SO-1024729-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002024,SO-F0002024,RICKNEY SEWER AT RICKNEY P.S.,2007-09-06T11:12:00,Temp Water,Temperature of Water,0076,"",17.01,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562580,107050
http://environment.data.gov.uk/water-quality/data/measurement/SO-1024729-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002024,SO-F0002024,RICKNEY SEWER AT RICKNEY P.S.,2007-09-06T11:12:00,Cond @ 25C,Conductivity at 25 C,0077,"",775,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562580,107050
http://environment.data.gov.uk/water-quality/data/measurement/SO-1024729-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002024,SO-F0002024,RICKNEY SEWER AT RICKNEY P.S.,2007-09-06T11:12:00,Zn- Filtered,"Zinc, Dissolved",3408,"",6.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562580,107050
http://environment.data.gov.uk/water-quality/data/measurement/SO-1024729-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002024,SO-F0002024,RICKNEY SEWER AT RICKNEY P.S.,2007-09-06T11:12:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.047,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562580,107050
http://environment.data.gov.uk/water-quality/data/measurement/SO-1024729-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002024,SO-F0002024,RICKNEY SEWER AT RICKNEY P.S.,2007-09-06T11:12:00,pH,pH,0061,"",7.33,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562580,107050
http://environment.data.gov.uk/water-quality/data/measurement/SO-1024729-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002024,SO-F0002024,RICKNEY SEWER AT RICKNEY P.S.,2007-09-06T11:12:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",64.1,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562580,107050
http://environment.data.gov.uk/water-quality/data/measurement/SO-1024729-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002024,SO-F0002024,RICKNEY SEWER AT RICKNEY P.S.,2007-09-06T11:12:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",8.93,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562580,107050
http://environment.data.gov.uk/water-quality/data/measurement/SO-1024729-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002024,SO-F0002024,RICKNEY SEWER AT RICKNEY P.S.,2007-09-06T11:12:00,Nitrate-N,Nitrate as N,0117,"",8.89,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562580,107050
