@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-60228964-20090123-2980281,2009-01-23T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60228964,TAUNTON-B/W CANAL AT NORTH NEWTON,330300,131100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60228964-20090226-2986327,2009-02-26T14:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60228964,TAUNTON-B/W CANAL AT NORTH NEWTON,330300,131100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60228964-20090326-2988799,2009-03-26T09:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60228964,TAUNTON-B/W CANAL AT NORTH NEWTON,330300,131100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60228964-20090427-2990911,2009-04-27T09:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60228964,TAUNTON-B/W CANAL AT NORTH NEWTON,330300,131100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60228964-20090527-2994696,2009-05-27T14:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60228964,TAUNTON-B/W CANAL AT NORTH NEWTON,330300,131100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60228964-20090630-2998704,2009-06-30T14:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60228964,TAUNTON-B/W CANAL AT NORTH NEWTON,330300,131100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60228964-20090722-3001729,2009-07-22T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60228964,TAUNTON-B/W CANAL AT NORTH NEWTON,330300,131100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60228964-20090824-3007311,2009-08-24T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60228964,TAUNTON-B/W CANAL AT NORTH NEWTON,330300,131100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60228964-20090924-3011398,2009-09-24T16:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60228964,TAUNTON-B/W CANAL AT NORTH NEWTON,330300,131100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60228964-20091022-3013533,2009-10-22T16:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60228964,TAUNTON-B/W CANAL AT NORTH NEWTON,330300,131100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60228964-20091119-3016903,2009-11-19T14:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60228964,TAUNTON-B/W CANAL AT NORTH NEWTON,330300,131100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60228964-20091217-3020110,2009-12-17T14:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60228964,TAUNTON-B/W CANAL AT NORTH NEWTON,330300,131100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
