@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-60228964-20030121-2702189,2003-01-21T09:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60228964,TAUNTON-B/W CANAL AT NORTH NEWTON,330300,131100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60228964-20030219-2705115,2003-02-19T13:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60228964,TAUNTON-B/W CANAL AT NORTH NEWTON,330300,131100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60228964-20030311-2707052,2003-03-11T12:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60228964,TAUNTON-B/W CANAL AT NORTH NEWTON,330300,131100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60228964-20030522-2717113,2003-05-22T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60228964,TAUNTON-B/W CANAL AT NORTH NEWTON,330300,131100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60228964-20030611-2719973,2003-06-11T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60228964,TAUNTON-B/W CANAL AT NORTH NEWTON,330300,131100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60228964-20030729-2727571,2003-07-29T13:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60228964,TAUNTON-B/W CANAL AT NORTH NEWTON,330300,131100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60228964-20030826-2731819,2003-08-26T07:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60228964,TAUNTON-B/W CANAL AT NORTH NEWTON,330300,131100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60228964-20030915-2735045,2003-09-15T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60228964,TAUNTON-B/W CANAL AT NORTH NEWTON,330300,131100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60228964-20031005-2738045,2003-10-05T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60228964,TAUNTON-B/W CANAL AT NORTH NEWTON,330300,131100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60228964-20031117-2743436,2003-11-17T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60228964,TAUNTON-B/W CANAL AT NORTH NEWTON,330300,131100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
