@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-60228964-20080125-2942418,2008-01-25T14:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60228964,TAUNTON-B/W CANAL AT NORTH NEWTON,330300,131100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60228964-20080229-2945950,2008-02-29T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60228964,TAUNTON-B/W CANAL AT NORTH NEWTON,330300,131100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60228964-20080331-2948288,2008-03-31T13:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60228964,TAUNTON-B/W CANAL AT NORTH NEWTON,330300,131100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60228964-20080425-2950798,2008-04-25T13:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60228964,TAUNTON-B/W CANAL AT NORTH NEWTON,330300,131100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60228964-20080530-2954802,2008-05-30T13:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60228964,TAUNTON-B/W CANAL AT NORTH NEWTON,330300,131100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60228964-20080626-2958169,2008-06-26T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60228964,TAUNTON-B/W CANAL AT NORTH NEWTON,330300,131100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60228964-20080724-2962118,2008-07-24T14:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60228964,TAUNTON-B/W CANAL AT NORTH NEWTON,330300,131100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60228964-20080926-2970497,2008-09-26T14:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60228964,TAUNTON-B/W CANAL AT NORTH NEWTON,330300,131100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60228964-20080903-2967481,2008-09-03T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60228964,TAUNTON-B/W CANAL AT NORTH NEWTON,330300,131100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60228964-20081028-2973369,2008-10-28T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60228964,TAUNTON-B/W CANAL AT NORTH NEWTON,330300,131100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60228964-20081128-2976597,2008-11-28T14:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60228964,TAUNTON-B/W CANAL AT NORTH NEWTON,330300,131100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60228964-20081212-2978029,2008-12-12T14:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60228964,TAUNTON-B/W CANAL AT NORTH NEWTON,330300,131100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
