@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-60228964-20120109-3101020,2012-01-09T11:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60228964,TAUNTON-B/W CANAL AT NORTH NEWTON,330300,131100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60228964-20120131-3104476,2012-01-31T12:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60228964,TAUNTON-B/W CANAL AT NORTH NEWTON,330300,131100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60228964-20120229-3107277,2012-02-29T14:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60228964,TAUNTON-B/W CANAL AT NORTH NEWTON,330300,131100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60228964-20120223-3106926,2012-02-23T11:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60228964,TAUNTON-B/W CANAL AT NORTH NEWTON,330300,131100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60228964-20120327-3110065,2012-03-27T15:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60228964,TAUNTON-B/W CANAL AT NORTH NEWTON,330300,131100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60228964-20120423-3112440,2012-04-23T08:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60228964,TAUNTON-B/W CANAL AT NORTH NEWTON,330300,131100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60228964-20120503-3113733,2012-05-03T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60228964,TAUNTON-B/W CANAL AT NORTH NEWTON,330300,131100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60228964-20120607-3119131,2012-06-07T11:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60228964,TAUNTON-B/W CANAL AT NORTH NEWTON,330300,131100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60228964-20120703-3123364,2012-07-03T13:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60228964,TAUNTON-B/W CANAL AT NORTH NEWTON,330300,131100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60228964-20120807-3129844,2012-08-07T13:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60228964,TAUNTON-B/W CANAL AT NORTH NEWTON,330300,131100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60228964-20120822-3131972,2012-08-22T12:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60228964,TAUNTON-B/W CANAL AT NORTH NEWTON,330300,131100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60228964-20120927-3138289,2012-09-27T14:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60228964,TAUNTON-B/W CANAL AT NORTH NEWTON,330300,131100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60228964-20121023-3140801,2012-10-23T11:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60228964,TAUNTON-B/W CANAL AT NORTH NEWTON,330300,131100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60228964-20121122-3144063,2012-11-22T09:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60228964,TAUNTON-B/W CANAL AT NORTH NEWTON,330300,131100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
