@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-60228964-20040120-2749714,2004-01-20T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60228964,TAUNTON-B/W CANAL AT NORTH NEWTON,330300,131100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60228964-20040301-2755680,2004-03-01T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60228964,TAUNTON-B/W CANAL AT NORTH NEWTON,330300,131100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60228964-20040312-2757361,2004-03-12T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60228964,TAUNTON-B/W CANAL AT NORTH NEWTON,330300,131100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60228964-20040406-2760194,2004-04-06T08:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60228964,TAUNTON-B/W CANAL AT NORTH NEWTON,330300,131100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60228964-20040512-2765006,2004-05-12T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60228964,TAUNTON-B/W CANAL AT NORTH NEWTON,330300,131100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60228964-20040628-2772080,2004-06-28T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60228964,TAUNTON-B/W CANAL AT NORTH NEWTON,330300,131100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60228964-20040603-2768313,2004-06-03T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60228964,TAUNTON-B/W CANAL AT NORTH NEWTON,330300,131100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60228964-20040826-2781658,2004-08-26T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60228964,TAUNTON-B/W CANAL AT NORTH NEWTON,330300,131100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60228964-20040805-2778457,2004-08-05T12:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60228964,TAUNTON-B/W CANAL AT NORTH NEWTON,330300,131100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60228964-20040920-2785814,2004-09-20T08:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60228964,TAUNTON-B/W CANAL AT NORTH NEWTON,330300,131100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60228964-20041109-2791713,2004-11-09T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60228964,TAUNTON-B/W CANAL AT NORTH NEWTON,330300,131100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-60228964-20041129-2794299,2004-11-29T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60228964,TAUNTON-B/W CANAL AT NORTH NEWTON,330300,131100,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
