@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-3647291-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50157,MD-50157,WELLINGTON BROOK AT A49 ROADBR,2005-10-21T10:27:00,Nitrate-N,Nitrate as N,0117,"",9.69,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),350070,248125
http://environment.data.gov.uk/water-quality/data/measurement/MD-3647291-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50157,MD-50157,WELLINGTON BROOK AT A49 ROADBR,2005-10-21T10:27:00,Nitrite-N,Nitrite as N,0118,"",0.038,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),350070,248125
http://environment.data.gov.uk/water-quality/data/measurement/MD-3647291-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50157,MD-50157,WELLINGTON BROOK AT A49 ROADBR,2005-10-21T10:27:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00145,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),350070,248125
http://environment.data.gov.uk/water-quality/data/measurement/MD-3647291-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50157,MD-50157,WELLINGTON BROOK AT A49 ROADBR,2005-10-21T10:27:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.184,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),350070,248125
http://environment.data.gov.uk/water-quality/data/measurement/MD-3647291-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50157,MD-50157,WELLINGTON BROOK AT A49 ROADBR,2005-10-21T10:27:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.89,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),350070,248125
http://environment.data.gov.uk/water-quality/data/measurement/MD-3647291-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50157,MD-50157,WELLINGTON BROOK AT A49 ROADBR,2005-10-21T10:27:00,Cu Filtered,"Copper, Dissolved",6450,"",1.41,"",ug/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),350070,248125
http://environment.data.gov.uk/water-quality/data/measurement/MD-3647291-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50157,MD-50157,WELLINGTON BROOK AT A49 ROADBR,2005-10-21T10:27:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),350070,248125
http://environment.data.gov.uk/water-quality/data/measurement/MD-3647291-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50157,MD-50157,WELLINGTON BROOK AT A49 ROADBR,2005-10-21T10:27:00,Zinc - as Zn,Zinc,6455,"",4.57,"",ug/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),350070,248125
http://environment.data.gov.uk/water-quality/data/measurement/MD-3647291-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50157,MD-50157,WELLINGTON BROOK AT A49 ROADBR,2005-10-21T10:27:00,Temp Water,Temperature of Water,0076,"",11.5,"",cel,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),350070,248125
http://environment.data.gov.uk/water-quality/data/measurement/MD-3647291-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50157,MD-50157,WELLINGTON BROOK AT A49 ROADBR,2005-10-21T10:27:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",90.9,"",%,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),350070,248125
http://environment.data.gov.uk/water-quality/data/measurement/MD-3647291-7274,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50157,MD-50157,WELLINGTON BROOK AT A49 ROADBR,2005-10-21T10:27:00,HHM Ident.,Identity of hand held meter,7274,"",64,"",unitless,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),350070,248125
http://environment.data.gov.uk/water-quality/data/measurement/MD-3647291-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50157,MD-50157,WELLINGTON BROOK AT A49 ROADBR,2005-10-21T10:27:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",9.73,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),350070,248125
http://environment.data.gov.uk/water-quality/data/measurement/MD-3647291-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50157,MD-50157,WELLINGTON BROOK AT A49 ROADBR,2005-10-21T10:27:00,pH,pH,0061,"",8.33,"",phunits,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),350070,248125
http://environment.data.gov.uk/water-quality/data/measurement/MD-3647291-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50157,MD-50157,WELLINGTON BROOK AT A49 ROADBR,2005-10-21T10:27:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.071,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),350070,248125
