@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-11054320-20080122-2749056,2008-01-22T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054320,RIVER ITCHEN - D/S ITCHEN BANK STW,440840,263500,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-11054320-20080212-2751181,2008-02-12T09:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054320,RIVER ITCHEN - D/S ITCHEN BANK STW,440840,263500,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-11054320-20080226-2752677,2008-02-26T13:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054320,RIVER ITCHEN - D/S ITCHEN BANK STW,440840,263500,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-11054320-20080407-2760421,2008-04-07T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054320,RIVER ITCHEN - D/S ITCHEN BANK STW,440840,263500,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-11054320-20080506-2763410,2008-05-06T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054320,RIVER ITCHEN - D/S ITCHEN BANK STW,440840,263500,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-11054320-20080613-2769572,2008-06-13T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054320,RIVER ITCHEN - D/S ITCHEN BANK STW,440840,263500,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-11054320-20080703-2771488,2008-07-03T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054320,RIVER ITCHEN - D/S ITCHEN BANK STW,440840,263500,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-11054320-20080801-2774125,2008-08-01T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054320,RIVER ITCHEN - D/S ITCHEN BANK STW,440840,263500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-11054320-20080917-2778281,2008-09-17T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054320,RIVER ITCHEN - D/S ITCHEN BANK STW,440840,263500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-11054320-20081111-2784311,2008-11-11T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054320,RIVER ITCHEN - D/S ITCHEN BANK STW,440840,263500,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
