@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-11054320-20040109-2516975,2004-01-09T14:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054320,RIVER ITCHEN - D/S ITCHEN BANK STW,440840,263500,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-11054320-20040203-2519647,2004-02-03T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054320,RIVER ITCHEN - D/S ITCHEN BANK STW,440840,263500,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-11054320-20040302-2530192,2004-03-02T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054320,RIVER ITCHEN - D/S ITCHEN BANK STW,440840,263500,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-11054320-20040419-2544839,2004-04-19T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054320,RIVER ITCHEN - D/S ITCHEN BANK STW,440840,263500,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-11054320-20040518-2550436,2004-05-18T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054320,RIVER ITCHEN - D/S ITCHEN BANK STW,440840,263500,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-11054320-20040615-2558542,2004-06-15T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054320,RIVER ITCHEN - D/S ITCHEN BANK STW,440840,263500,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-11054320-20040625-2559877,2004-06-25T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054320,RIVER ITCHEN - D/S ITCHEN BANK STW,440840,263500,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-11054320-20040727-2565252,2004-07-27T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054320,RIVER ITCHEN - D/S ITCHEN BANK STW,440840,263500,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-11054320-20040903-2570018,2004-09-03T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054320,RIVER ITCHEN - D/S ITCHEN BANK STW,440840,263500,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-11054320-20041001-2573680,2004-10-01T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054320,RIVER ITCHEN - D/S ITCHEN BANK STW,440840,263500,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-11054320-20041101-2577455,2004-11-01T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054320,RIVER ITCHEN - D/S ITCHEN BANK STW,440840,263500,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-11054320-20041202-2582485,2004-12-02T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054320,RIVER ITCHEN - D/S ITCHEN BANK STW,440840,263500,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
