@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-11054320-20060123-2645957,2006-01-23T09:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054320,RIVER ITCHEN - D/S ITCHEN BANK STW,440840,263500,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-11054320-20060208-2647981,2006-02-08T14:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054320,RIVER ITCHEN - D/S ITCHEN BANK STW,440840,263500,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-11054320-20060227-2649979,2006-02-27T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054320,RIVER ITCHEN - D/S ITCHEN BANK STW,440840,263500,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-11054320-20060331-2653488,2006-03-31T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054320,RIVER ITCHEN - D/S ITCHEN BANK STW,440840,263500,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-11054320-20060428-2656481,2006-04-28T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054320,RIVER ITCHEN - D/S ITCHEN BANK STW,440840,263500,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-11054320-20060614-2665519,2006-06-14T09:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054320,RIVER ITCHEN - D/S ITCHEN BANK STW,440840,263500,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-11054320-20060704-2667762,2006-07-04T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054320,RIVER ITCHEN - D/S ITCHEN BANK STW,440840,263500,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-11054320-20060831-2675828,2006-08-31T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054320,RIVER ITCHEN - D/S ITCHEN BANK STW,440840,263500,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-11054320-20060809-2673488,2006-08-09T08:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054320,RIVER ITCHEN - D/S ITCHEN BANK STW,440840,263500,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-11054320-20061019-2681643,2006-10-19T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054320,RIVER ITCHEN - D/S ITCHEN BANK STW,440840,263500,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-11054320-20061107-2690435,2006-11-07T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054320,RIVER ITCHEN - D/S ITCHEN BANK STW,440840,263500,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-11054320-20061120-2693894,2006-11-20T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-11054320,RIVER ITCHEN - D/S ITCHEN BANK STW,440840,263500,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
