﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Ribble","Darwen","GB112071065270","Darwen - conf Davy Field Bk to conf Blakewater","River","4113","RIVER RIBBLE/RIVER DARWEN/U/S EWOOD PARK/","367968","425644","North West","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/542452/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065270/year/2019/item/wbc_55/cycle/3"
"North West","Ribble","Darwen","GB112071065270","Darwen - conf Davy Field Bk to conf Blakewater","River","4113","RIVER RIBBLE/RIVER DARWEN/U/S EWOOD PARK/","367968","425644","North West","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/542452/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065270/year/2019/item/wbc_55/cycle/2"
"North West","Ribble","Darwen","GB112071065270","Darwen - conf Davy Field Bk to conf Blakewater","River","4113","RIVER RIBBLE/RIVER DARWEN/U/S EWOOD PARK/","367968","425644","North West","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/542452/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065270/year/2016/item/wbc_55/cycle/2"
"North West","Ribble","Darwen","GB112071065270","Darwen - conf Davy Field Bk to conf Blakewater","River","4113","RIVER RIBBLE/RIVER DARWEN/U/S EWOOD PARK/","367968","425644","North West","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/542452/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065270/year/2015/item/wbc_55/cycle/2"
"North West","Ribble","Darwen","GB112071065270","Darwen - conf Davy Field Bk to conf Blakewater","River","67767","67767","369002","424639","North West","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445861/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065270/year/2009/item/wbc_56/cycle/1"
"North West","Ribble","Darwen","GB112071065270","Darwen - conf Davy Field Bk to conf Blakewater","River","67752","67752","366301","426932","North West","BIOSYS","2014","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445847/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065270/year/2014/item/wbc_56/cycle/1"
"North West","Ribble","Darwen","GB112071065270","Darwen - conf Davy Field Bk to conf Blakewater","River","67752","67752","366301","426932","North West","BIOSYS","2016","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445847/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065270/year/2016/item/wbc_56/cycle/2"
"North West","Ribble","Darwen","GB112071065270","Darwen - conf Davy Field Bk to conf Blakewater","River","67752","67752","366301","426932","North West","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445847/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065270/year/2015/item/wbc_56/cycle/2"
"North West","Ribble","Darwen","GB112071065270","Darwen - conf Davy Field Bk to conf Blakewater","River","67752","67752","366301","426932","North West","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445847/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065270/year/2014/item/wbc_56/cycle/2"
"North West","Ribble","Darwen","GB112071065270","Darwen - conf Davy Field Bk to conf Blakewater","River","67752","67752","366301","426932","North West","BIOSYS","2011","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445847/year/2011/item/wbc_61/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065270/year/2011/item/wbc_61/cycle/1"
"North West","Ribble","Darwen","GB112071065270","Darwen - conf Davy Field Bk to conf Blakewater","River","67752","67752","366301","426932","North West","BIOSYS","2010","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445847/year/2010/item/wbc_61/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065270/year/2010/item/wbc_61/cycle/1"
"North West","Ribble","Darwen","GB112071065270","Darwen - conf Davy Field Bk to conf Blakewater","River","67752","67752","366301","426932","North West","BIOSYS","2014","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445847/year/2014/item/wbc_60/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065270/year/2014/item/wbc_60/cycle/1"
"North West","Ribble","Darwen","GB112071065270","Darwen - conf Davy Field Bk to conf Blakewater","River","67752","67752","366301","426932","North West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445847/year/2016/item/wbc_209/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065270/year/2016/item/wbc_209/cycle/2"
"North West","Ribble","Darwen","GB112071065270","Darwen - conf Davy Field Bk to conf Blakewater","River","67752","67752","366301","426932","North West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445847/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065270/year/2014/item/wbc_208/cycle/2"
"North West","Ribble","Darwen","GB112071065270","Darwen - conf Davy Field Bk to conf Blakewater","River","67752","67752","366301","426932","North West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445847/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065270/year/2015/item/wbc_208/cycle/2"
"North West","Ribble","Darwen","GB112071065270","Darwen - conf Davy Field Bk to conf Blakewater","River","67752","67752","366301","426932","North West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445847/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065270/year/2016/item/wbc_208/cycle/2"
"North West","Ribble","Darwen","GB112071065270","Darwen - conf Davy Field Bk to conf Blakewater","River","88023156","RIVER DARWEN D/S WATERSIDE BROOK","368698","425093","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527716/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065270/year/2014/item/wbc_69/cycle/1"
"North West","Ribble","Darwen","GB112071065270","Darwen - conf Davy Field Bk to conf Blakewater","River","88023156","RIVER DARWEN D/S WATERSIDE BROOK","368698","425093","North West","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527716/year/2014/item/wbc_67/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065270/year/2014/item/wbc_67/cycle/1"
"North West","Ribble","Darwen","GB112071065270","Darwen - conf Davy Field Bk to conf Blakewater","River","88023156","RIVER DARWEN D/S WATERSIDE BROOK","368698","425093","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527716/year/2014/item/wbc_66/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065270/year/2014/item/wbc_66/cycle/1"
"North West","Ribble","Darwen","GB112071065270","Darwen - conf Davy Field Bk to conf Blakewater","River","88023156","RIVER DARWEN D/S WATERSIDE BROOK","368698","425093","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527716/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065270/year/2014/item/wbc_74/cycle/1"
"North West","Ribble","Darwen","GB112071065270","Darwen - conf Davy Field Bk to conf Blakewater","River","88023156","RIVER DARWEN D/S WATERSIDE BROOK","368698","425093","North West","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527716/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065270/year/2014/item/wbc_71/cycle/1"
"North West","Ribble","Darwen","GB112071065270","Darwen - conf Davy Field Bk to conf Blakewater","River","88003540","RIVER DARWEN AT FENISCLIFFE BRIDGE","366251","426961","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302930/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065270/year/2019/item/wbc_69/cycle/3"
"North West","Ribble","Darwen","GB112071065270","Darwen - conf Davy Field Bk to conf Blakewater","River","88003540","RIVER DARWEN AT FENISCLIFFE BRIDGE","366251","426961","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302930/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065270/year/2019/item/wbc_69/cycle/2"
"North West","Ribble","Darwen","GB112071065270","Darwen - conf Davy Field Bk to conf Blakewater","River","88003540","RIVER DARWEN AT FENISCLIFFE BRIDGE","366251","426961","North West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302930/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065270/year/2016/item/wbc_69/cycle/2"
"North West","Ribble","Darwen","GB112071065270","Darwen - conf Davy Field Bk to conf Blakewater","River","88003540","RIVER DARWEN AT FENISCLIFFE BRIDGE","366251","426961","North West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302930/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065270/year/2015/item/wbc_69/cycle/2"
"North West","Ribble","Darwen","GB112071065270","Darwen - conf Davy Field Bk to conf Blakewater","River","88003540","RIVER DARWEN AT FENISCLIFFE BRIDGE","366251","426961","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302930/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065270/year/2014/item/wbc_69/cycle/2"
"North West","Ribble","Darwen","GB112071065270","Darwen - conf Davy Field Bk to conf Blakewater","River","88003540","RIVER DARWEN AT FENISCLIFFE BRIDGE","366251","426961","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302930/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065270/year/2014/item/wbc_69/cycle/1"
"North West","Ribble","Darwen","GB112071065270","Darwen - conf Davy Field Bk to conf Blakewater","River","88003540","RIVER DARWEN AT FENISCLIFFE BRIDGE","366251","426961","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302930/year/2014/item/wbc_66/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065270/year/2014/item/wbc_66/cycle/2"
"North West","Ribble","Darwen","GB112071065270","Darwen - conf Davy Field Bk to conf Blakewater","River","88003540","RIVER DARWEN AT FENISCLIFFE BRIDGE","366251","426961","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302930/year/2014/item/wbc_66/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065270/year/2014/item/wbc_66/cycle/1"
"North West","Ribble","Darwen","GB112071065270","Darwen - conf Davy Field Bk to conf Blakewater","River","88003540","RIVER DARWEN AT FENISCLIFFE BRIDGE","366251","426961","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302930/year/2019/item/wbc_66/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065270/year/2019/item/wbc_66/cycle/3"
"North West","Ribble","Darwen","GB112071065270","Darwen - conf Davy Field Bk to conf Blakewater","River","88003540","RIVER DARWEN AT FENISCLIFFE BRIDGE","366251","426961","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302930/year/2019/item/wbc_66/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065270/year/2019/item/wbc_66/cycle/2"
"North West","Ribble","Darwen","GB112071065270","Darwen - conf Davy Field Bk to conf Blakewater","River","88003540","RIVER DARWEN AT FENISCLIFFE BRIDGE","366251","426961","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302930/year/2016/item/wbc_66/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065270/year/2016/item/wbc_66/cycle/2"
"North West","Ribble","Darwen","GB112071065270","Darwen - conf Davy Field Bk to conf Blakewater","River","88003540","RIVER DARWEN AT FENISCLIFFE BRIDGE","366251","426961","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302930/year/2015/item/wbc_66/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065270/year/2015/item/wbc_66/cycle/2"
"North West","Ribble","Darwen","GB112071065270","Darwen - conf Davy Field Bk to conf Blakewater","River","88003540","RIVER DARWEN AT FENISCLIFFE BRIDGE","366251","426961","North West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302930/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065270/year/2016/item/wbc_74/cycle/2"
"North West","Ribble","Darwen","GB112071065270","Darwen - conf Davy Field Bk to conf Blakewater","River","88003540","RIVER DARWEN AT FENISCLIFFE BRIDGE","366251","426961","North West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302930/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065270/year/2015/item/wbc_74/cycle/2"
"North West","Ribble","Darwen","GB112071065270","Darwen - conf Davy Field Bk to conf Blakewater","River","88003540","RIVER DARWEN AT FENISCLIFFE BRIDGE","366251","426961","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302930/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065270/year/2014/item/wbc_74/cycle/2"
"North West","Ribble","Darwen","GB112071065270","Darwen - conf Davy Field Bk to conf Blakewater","River","88003540","RIVER DARWEN AT FENISCLIFFE BRIDGE","366251","426961","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302930/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065270/year/2014/item/wbc_74/cycle/1"
"North West","Ribble","Darwen","GB112071065270","Darwen - conf Davy Field Bk to conf Blakewater","River","88003540","RIVER DARWEN AT FENISCLIFFE BRIDGE","366251","426961","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302930/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065270/year/2019/item/wbc_74/cycle/3"
"North West","Ribble","Darwen","GB112071065270","Darwen - conf Davy Field Bk to conf Blakewater","River","88003540","RIVER DARWEN AT FENISCLIFFE BRIDGE","366251","426961","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302930/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065270/year/2019/item/wbc_74/cycle/2"
"North West","Ribble","Darwen","GB112071065270","Darwen - conf Davy Field Bk to conf Blakewater","River","88003540","RIVER DARWEN AT FENISCLIFFE BRIDGE","366251","426961","North West","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302930/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065270/year/2019/item/wbc_71/cycle/3"
"North West","Ribble","Darwen","GB112071065270","Darwen - conf Davy Field Bk to conf Blakewater","River","88003540","RIVER DARWEN AT FENISCLIFFE BRIDGE","366251","426961","North West","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302930/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065270/year/2019/item/wbc_71/cycle/2"
"North West","Ribble","Darwen","GB112071065270","Darwen - conf Davy Field Bk to conf Blakewater","River","88003540","RIVER DARWEN AT FENISCLIFFE BRIDGE","366251","426961","North West","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302930/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065270/year/2016/item/wbc_71/cycle/2"
"North West","Ribble","Darwen","GB112071065270","Darwen - conf Davy Field Bk to conf Blakewater","River","88003540","RIVER DARWEN AT FENISCLIFFE BRIDGE","366251","426961","North West","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302930/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065270/year/2015/item/wbc_71/cycle/2"
"North West","Ribble","Darwen","GB112071065270","Darwen - conf Davy Field Bk to conf Blakewater","River","88003540","RIVER DARWEN AT FENISCLIFFE BRIDGE","366251","426961","North West","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302930/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065270/year/2014/item/wbc_71/cycle/2"
"North West","Ribble","Darwen","GB112071065270","Darwen - conf Davy Field Bk to conf Blakewater","River","88003540","RIVER DARWEN AT FENISCLIFFE BRIDGE","366251","426961","North West","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302930/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065270/year/2014/item/wbc_71/cycle/1"
