@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1731119-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900178,NE-49900178,SWALE AT CATTERICK,2023-09-05T14:58:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",147.5,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),422670,499334
http://environment.data.gov.uk/water-quality/data/measurement/NE-1731119-3878,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900178,NE-49900178,SWALE AT CATTERICK,2023-09-05T14:58:00,Ni BLM Bio,Nickel : BLM Bioavailable,3878,"",0.71,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),422670,499334
http://environment.data.gov.uk/water-quality/data/measurement/NE-1731119-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900178,NE-49900178,SWALE AT CATTERICK,2023-09-05T14:58:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.059,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),422670,499334
http://environment.data.gov.uk/water-quality/data/measurement/NE-1731119-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900178,NE-49900178,SWALE AT CATTERICK,2023-09-05T14:58:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.15,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),422670,499334
http://environment.data.gov.uk/water-quality/data/measurement/NE-1731119-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900178,NE-49900178,SWALE AT CATTERICK,2023-09-05T14:58:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",140,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),422670,499334
http://environment.data.gov.uk/water-quality/data/measurement/NE-1731119-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900178,NE-49900178,SWALE AT CATTERICK,2023-09-05T14:58:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",3.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),422670,499334
http://environment.data.gov.uk/water-quality/data/measurement/NE-1731119-7044,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900178,NE-49900178,SWALE AT CATTERICK,2023-09-05T14:58:00,IonicBalance,Ionic Balance,7044,"",1.88,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),422670,499334
http://environment.data.gov.uk/water-quality/data/measurement/NE-1731119-6059,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900178,NE-49900178,SWALE AT CATTERICK,2023-09-05T14:58:00,Boron - as B,Boron,6059,<,100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),422670,499334
http://environment.data.gov.uk/water-quality/data/measurement/NE-1731119-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900178,NE-49900178,SWALE AT CATTERICK,2023-09-05T14:58:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",2.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),422670,499334
http://environment.data.gov.uk/water-quality/data/measurement/NE-1731119-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900178,NE-49900178,SWALE AT CATTERICK,2023-09-05T14:58:00,Cadmium - Cd,Cadmium,0108,"",0.17,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),422670,499334
http://environment.data.gov.uk/water-quality/data/measurement/NE-1731119-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900178,NE-49900178,SWALE AT CATTERICK,2023-09-05T14:58:00,Temp Water,Temperature of Water,0076,"",19.1,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),422670,499334
http://environment.data.gov.uk/water-quality/data/measurement/NE-1731119-0183,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900178,NE-49900178,SWALE AT CATTERICK,2023-09-05T14:58:00,Sulphate SO4,Sulphate as SO4,0183,"",19,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),422670,499334
http://environment.data.gov.uk/water-quality/data/measurement/NE-1731119-9446,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900178,NE-49900178,SWALE AT CATTERICK,2023-09-05T14:58:00,Ba- Filtered,"Barium, Dissolved",9446,"",250,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),422670,499334
http://environment.data.gov.uk/water-quality/data/measurement/NE-1731119-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900178,NE-49900178,SWALE AT CATTERICK,2023-09-05T14:58:00,Cond @ 25C,Conductivity at 25 C,0077,"",351,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),422670,499334
http://environment.data.gov.uk/water-quality/data/measurement/NE-1731119-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900178,NE-49900178,SWALE AT CATTERICK,2023-09-05T14:58:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",13.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),422670,499334
http://environment.data.gov.uk/water-quality/data/measurement/NE-1731119-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900178,NE-49900178,SWALE AT CATTERICK,2023-09-05T14:58:00,Cu Filtered,"Copper, Dissolved",6450,"",1.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),422670,499334
http://environment.data.gov.uk/water-quality/data/measurement/NE-1731119-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900178,NE-49900178,SWALE AT CATTERICK,2023-09-05T14:58:00,Ni- Filtered,"Nickel, Dissolved",3410,"",0.71,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),422670,499334
http://environment.data.gov.uk/water-quality/data/measurement/NE-1731119-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900178,NE-49900178,SWALE AT CATTERICK,2023-09-05T14:58:00,Iron - as Fe,Iron,6051,"",140,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),422670,499334
http://environment.data.gov.uk/water-quality/data/measurement/NE-1731119-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900178,NE-49900178,SWALE AT CATTERICK,2023-09-05T14:58:00,Lead - as Pb,Lead,0050,"",5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),422670,499334
http://environment.data.gov.uk/water-quality/data/measurement/NE-1731119-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900178,NE-49900178,SWALE AT CATTERICK,2023-09-05T14:58:00,Potassium- K,Potassium,0211,"",1.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),422670,499334
http://environment.data.gov.uk/water-quality/data/measurement/NE-1731119-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900178,NE-49900178,SWALE AT CATTERICK,2023-09-05T14:58:00,Nitrate-N,Nitrate as N,0117,"",1.39,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),422670,499334
http://environment.data.gov.uk/water-quality/data/measurement/NE-1731119-6050,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900178,NE-49900178,SWALE AT CATTERICK,2023-09-05T14:58:00,Manganse-Mn,Manganese,6050,<,10,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),422670,499334
http://environment.data.gov.uk/water-quality/data/measurement/NE-1731119-9447,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900178,NE-49900178,SWALE AT CATTERICK,2023-09-05T14:58:00,B - Filtered,"Boron, Dissolved",9447,<,100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),422670,499334
http://environment.data.gov.uk/water-quality/data/measurement/NE-1731119-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900178,NE-49900178,SWALE AT CATTERICK,2023-09-05T14:58:00,Zinc - as Zn,Zinc,6455,"",16,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),422670,499334
http://environment.data.gov.uk/water-quality/data/measurement/NE-1731119-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900178,NE-49900178,SWALE AT CATTERICK,2023-09-05T14:58:00,pH,pH,0061,"",8.9,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),422670,499334
http://environment.data.gov.uk/water-quality/data/measurement/NE-1731119-0205,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900178,NE-49900178,SWALE AT CATTERICK,2023-09-05T14:58:00,Na- Filtered,"Sodium, Dissolved",0205,"",11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),422670,499334
http://environment.data.gov.uk/water-quality/data/measurement/NE-1731119-7859,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900178,NE-49900178,SWALE AT CATTERICK,2023-09-05T14:58:00,SO4dis,"Sulphate, Dissolved as SO4",7859,"",19,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),422670,499334
http://environment.data.gov.uk/water-quality/data/measurement/NE-1731119-6063,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900178,NE-49900178,SWALE AT CATTERICK,2023-09-05T14:58:00,Strontium-Sr,Strontium,6063,"",260,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),422670,499334
http://environment.data.gov.uk/water-quality/data/measurement/NE-1731119-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900178,NE-49900178,SWALE AT CATTERICK,2023-09-05T14:58:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),422670,499334
http://environment.data.gov.uk/water-quality/data/measurement/NE-1731119-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900178,NE-49900178,SWALE AT CATTERICK,2023-09-05T14:58:00,Zn- Filtered,"Zinc, Dissolved",3408,"",17,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),422670,499334
http://environment.data.gov.uk/water-quality/data/measurement/NE-1731119-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900178,NE-49900178,SWALE AT CATTERICK,2023-09-05T14:58:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00106,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),422670,499334
http://environment.data.gov.uk/water-quality/data/measurement/NE-1731119-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900178,NE-49900178,SWALE AT CATTERICK,2023-09-05T14:58:00,Calcium - Ca,Calcium,0241,"",55,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),422670,499334
http://environment.data.gov.uk/water-quality/data/measurement/NE-1731119-4821,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900178,NE-49900178,SWALE AT CATTERICK,2023-09-05T14:58:00,Cu BLM Bio,Copper : BLM Bioavailable,4821,"",0.36,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),422670,499334
http://environment.data.gov.uk/water-quality/data/measurement/NE-1731119-4201,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900178,NE-49900178,SWALE AT CATTERICK,2023-09-05T14:58:00,Lithium Filt,"Lithium, Dissolved",4201,<,100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),422670,499334
http://environment.data.gov.uk/water-quality/data/measurement/NE-1731119-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900178,NE-49900178,SWALE AT CATTERICK,2023-09-05T14:58:00,Nitrite-N,Nitrite as N,0118,"",0.014,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),422670,499334
http://environment.data.gov.uk/water-quality/data/measurement/NE-1731119-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900178,NE-49900178,SWALE AT CATTERICK,2023-09-05T14:58:00,Ca Filtered,"Calcium, Dissolved",0239,"",54,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),422670,499334
http://environment.data.gov.uk/water-quality/data/measurement/NE-1731119-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900178,NE-49900178,SWALE AT CATTERICK,2023-09-05T14:58:00,Copper - Cu,Copper,6452,"",1.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),422670,499334
http://environment.data.gov.uk/water-quality/data/measurement/NE-1731119-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900178,NE-49900178,SWALE AT CATTERICK,2023-09-05T14:58:00,Mg Filtered,"Magnesium, Dissolved",0235,"",6.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),422670,499334
http://environment.data.gov.uk/water-quality/data/measurement/NE-1731119-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900178,NE-49900178,SWALE AT CATTERICK,2023-09-05T14:58:00,Fe- Filt,"Iron, Dissolved",6460,"",95,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),422670,499334
http://environment.data.gov.uk/water-quality/data/measurement/NE-1731119-6458,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900178,NE-49900178,SWALE AT CATTERICK,2023-09-05T14:58:00,Mn- Filtered,"Manganese, Dissolved",6458,<,10,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),422670,499334
http://environment.data.gov.uk/water-quality/data/measurement/NE-1731119-0207,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900178,NE-49900178,SWALE AT CATTERICK,2023-09-05T14:58:00,Sodium - Na,Sodium,0207,"",11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),422670,499334
http://environment.data.gov.uk/water-quality/data/measurement/NE-1731119-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900178,NE-49900178,SWALE AT CATTERICK,2023-09-05T14:58:00,Chromium -Cr,Chromium,3164,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),422670,499334
http://environment.data.gov.uk/water-quality/data/measurement/NE-1731119-4822,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900178,NE-49900178,SWALE AT CATTERICK,2023-09-05T14:58:00,Zn BLM Bio,Zinc : BLM Bioavailable,4822,"",7.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),422670,499334
http://environment.data.gov.uk/water-quality/data/measurement/NE-1731119-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900178,NE-49900178,SWALE AT CATTERICK,2023-09-05T14:58:00,Hardness,"Hardness, Total as CaCO3",0158,"",163,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),422670,499334
http://environment.data.gov.uk/water-quality/data/measurement/NE-1731119-6064,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900178,NE-49900178,SWALE AT CATTERICK,2023-09-05T14:58:00,Lithium - Li,Lithium,6064,<,100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),422670,499334
http://environment.data.gov.uk/water-quality/data/measurement/NE-1731119-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900178,NE-49900178,SWALE AT CATTERICK,2023-09-05T14:58:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),422670,499334
http://environment.data.gov.uk/water-quality/data/measurement/NE-1731119-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900178,NE-49900178,SWALE AT CATTERICK,2023-09-05T14:58:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),422670,499334
http://environment.data.gov.uk/water-quality/data/measurement/NE-1731119-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900178,NE-49900178,SWALE AT CATTERICK,2023-09-05T14:58:00,Pb Filtered,"Lead, Dissolved",0052,"",3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),422670,499334
http://environment.data.gov.uk/water-quality/data/measurement/NE-1731119-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900178,NE-49900178,SWALE AT CATTERICK,2023-09-05T14:58:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),422670,499334
http://environment.data.gov.uk/water-quality/data/measurement/NE-1731119-6062,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900178,NE-49900178,SWALE AT CATTERICK,2023-09-05T14:58:00,Barium - Ba,Barium,6062,"",250,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),422670,499334
