@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4740144-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696450,MD-03696450,THE CAM A38 BRIDGE CAMBRIDGE,2019-10-14T12:38:00,pH,pH,0061,"",8.04,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),374950,203750
http://environment.data.gov.uk/water-quality/data/measurement/MD-4740144-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696450,MD-03696450,THE CAM A38 BRIDGE CAMBRIDGE,2019-10-14T12:38:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",94.1,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),374950,203750
http://environment.data.gov.uk/water-quality/data/measurement/MD-4740144-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696450,MD-03696450,THE CAM A38 BRIDGE CAMBRIDGE,2019-10-14T12:38:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),374950,203750
http://environment.data.gov.uk/water-quality/data/measurement/MD-4740144-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696450,MD-03696450,THE CAM A38 BRIDGE CAMBRIDGE,2019-10-14T12:38:00,Nitrate-N,Nitrate as N,0117,"",5.38,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),374950,203750
http://environment.data.gov.uk/water-quality/data/measurement/MD-4740144-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696450,MD-03696450,THE CAM A38 BRIDGE CAMBRIDGE,2019-10-14T12:38:00,Nitrite-N,Nitrite as N,0118,"",0.021,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),374950,203750
http://environment.data.gov.uk/water-quality/data/measurement/MD-4740144-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696450,MD-03696450,THE CAM A38 BRIDGE CAMBRIDGE,2019-10-14T12:38:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00128,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),374950,203750
http://environment.data.gov.uk/water-quality/data/measurement/MD-4740144-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696450,MD-03696450,THE CAM A38 BRIDGE CAMBRIDGE,2019-10-14T12:38:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.94,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),374950,203750
http://environment.data.gov.uk/water-quality/data/measurement/MD-4740144-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696450,MD-03696450,THE CAM A38 BRIDGE CAMBRIDGE,2019-10-14T12:38:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.16,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),374950,203750
http://environment.data.gov.uk/water-quality/data/measurement/MD-4740144-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696450,MD-03696450,THE CAM A38 BRIDGE CAMBRIDGE,2019-10-14T12:38:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",220,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),374950,203750
http://environment.data.gov.uk/water-quality/data/measurement/MD-4740144-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696450,MD-03696450,THE CAM A38 BRIDGE CAMBRIDGE,2019-10-14T12:38:00,Temp Water,Temperature of Water,0076,"",12.8,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),374950,203750
http://environment.data.gov.uk/water-quality/data/measurement/MD-4740144-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696450,MD-03696450,THE CAM A38 BRIDGE CAMBRIDGE,2019-10-14T12:38:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.057,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),374950,203750
http://environment.data.gov.uk/water-quality/data/measurement/MD-4740144-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696450,MD-03696450,THE CAM A38 BRIDGE CAMBRIDGE,2019-10-14T12:38:00,Cond @ 25C,Conductivity at 25 C,0077,"",606,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),374950,203750
