﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South East","Rother","Rother Levels","GB107040013430","Glottenham Stream","River","E0004849","STATION ROAD BRIDGE","573653","123556","South East","WIMS","2016","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340090/year/2016/item/wbc_39/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013430/year/2016/item/wbc_39/cycle/2"
"South East","Rother","Rother Levels","GB107040013430","Glottenham Stream","River","E0004849","STATION ROAD BRIDGE","573653","123556","South East","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340090/year/2016/item/wbc_38/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013430/year/2016/item/wbc_38/cycle/2"
"South East","Rother","Rother Levels","GB107040013430","Glottenham Stream","River","E0004849","STATION ROAD BRIDGE","573653","123556","South East","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340090/year/2015/item/wbc_38/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013430/year/2015/item/wbc_38/cycle/2"
"South East","Rother","Rother Levels","GB107040013430","Glottenham Stream","River","E0004849","STATION ROAD BRIDGE","573653","123556","South East","WIMS","2016","Element","Component","Di(2-ethylhexyl)phthalate (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340090/year/2016/item/wbc_26/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013430/year/2016/item/wbc_26/cycle/2"
"South East","Rother","Rother Levels","GB107040013430","Glottenham Stream","River","E0004849","STATION ROAD BRIDGE","573653","123556","South East","WIMS","2015","Element","Component","Di(2-ethylhexyl)phthalate (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340090/year/2015/item/wbc_26/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013430/year/2015/item/wbc_26/cycle/2"
"South East","Rother","Rother Levels","GB107040013430","Glottenham Stream","River","E0004849","STATION ROAD BRIDGE","573653","123556","South East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340090/year/2013/item/wbc_69/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013430/year/2013/item/wbc_69/cycle/1"
"South East","Rother","Rother Levels","GB107040013430","Glottenham Stream","River","E0004849","STATION ROAD BRIDGE","573653","123556","South East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340090/year/2012/item/wbc_69/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013430/year/2012/item/wbc_69/cycle/1"
"South East","Rother","Rother Levels","GB107040013430","Glottenham Stream","River","E0004849","STATION ROAD BRIDGE","573653","123556","South East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340090/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013430/year/2016/item/wbc_69/cycle/2"
"South East","Rother","Rother Levels","GB107040013430","Glottenham Stream","River","E0004849","STATION ROAD BRIDGE","573653","123556","South East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340090/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013430/year/2015/item/wbc_69/cycle/2"
"South East","Rother","Rother Levels","GB107040013430","Glottenham Stream","River","E0004849","STATION ROAD BRIDGE","573653","123556","South East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340090/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013430/year/2014/item/wbc_69/cycle/2"
"South East","Rother","Rother Levels","GB107040013430","Glottenham Stream","River","E0004849","STATION ROAD BRIDGE","573653","123556","South East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340090/year/2013/item/wbc_69/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013430/year/2013/item/wbc_69/cycle/2"
"South East","Rother","Rother Levels","GB107040013430","Glottenham Stream","River","E0004849","STATION ROAD BRIDGE","573653","123556","South East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340090/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013430/year/2014/item/wbc_69/cycle/1"
"South East","Rother","Rother Levels","GB107040013430","Glottenham Stream","River","E0004849","STATION ROAD BRIDGE","573653","123556","South East","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340090/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013430/year/2016/item/wbc_79/cycle/2"
"South East","Rother","Rother Levels","GB107040013430","Glottenham Stream","River","E0004849","STATION ROAD BRIDGE","573653","123556","South East","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340090/year/2015/item/wbc_79/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013430/year/2015/item/wbc_79/cycle/2"
"South East","Rother","Rother Levels","GB107040013430","Glottenham Stream","River","E0004849","STATION ROAD BRIDGE","573653","123556","South East","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340090/year/2016/item/wbc_35/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013430/year/2016/item/wbc_35/cycle/2"
"South East","Rother","Rother Levels","GB107040013430","Glottenham Stream","River","E0004849","STATION ROAD BRIDGE","573653","123556","South East","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340090/year/2015/item/wbc_35/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013430/year/2015/item/wbc_35/cycle/2"
"South East","Rother","Rother Levels","GB107040013430","Glottenham Stream","River","E0004849","STATION ROAD BRIDGE","573653","123556","South East","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340090/year/2016/item/wbc_23/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013430/year/2016/item/wbc_23/cycle/2"
"South East","Rother","Rother Levels","GB107040013430","Glottenham Stream","River","E0004849","STATION ROAD BRIDGE","573653","123556","South East","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340090/year/2015/item/wbc_23/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013430/year/2015/item/wbc_23/cycle/2"
"South East","Rother","Rother Levels","GB107040013430","Glottenham Stream","River","E0004849","STATION ROAD BRIDGE","573653","123556","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340090/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013430/year/2015/item/wbc_66/cycle/2"
"South East","Rother","Rother Levels","GB107040013430","Glottenham Stream","River","E0004849","STATION ROAD BRIDGE","573653","123556","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340090/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013430/year/2014/item/wbc_66/cycle/2"
"South East","Rother","Rother Levels","GB107040013430","Glottenham Stream","River","E0004849","STATION ROAD BRIDGE","573653","123556","South East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340090/year/2013/item/wbc_66/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013430/year/2013/item/wbc_66/cycle/2"
"South East","Rother","Rother Levels","GB107040013430","Glottenham Stream","River","E0004849","STATION ROAD BRIDGE","573653","123556","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340090/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013430/year/2014/item/wbc_66/cycle/1"
"South East","Rother","Rother Levels","GB107040013430","Glottenham Stream","River","E0004849","STATION ROAD BRIDGE","573653","123556","South East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340090/year/2013/item/wbc_66/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013430/year/2013/item/wbc_66/cycle/1"
"South East","Rother","Rother Levels","GB107040013430","Glottenham Stream","River","E0004849","STATION ROAD BRIDGE","573653","123556","South East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340090/year/2012/item/wbc_66/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013430/year/2012/item/wbc_66/cycle/1"
"South East","Rother","Rother Levels","GB107040013430","Glottenham Stream","River","E0004849","STATION ROAD BRIDGE","573653","123556","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340090/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013430/year/2016/item/wbc_66/cycle/2"
"South East","Rother","Rother Levels","GB107040013430","Glottenham Stream","River","E0004849","STATION ROAD BRIDGE","573653","123556","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340090/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013430/year/2016/item/wbc_74/cycle/2"
"South East","Rother","Rother Levels","GB107040013430","Glottenham Stream","River","E0004849","STATION ROAD BRIDGE","573653","123556","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340090/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013430/year/2015/item/wbc_74/cycle/2"
"South East","Rother","Rother Levels","GB107040013430","Glottenham Stream","River","E0004849","STATION ROAD BRIDGE","573653","123556","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340090/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013430/year/2014/item/wbc_74/cycle/2"
"South East","Rother","Rother Levels","GB107040013430","Glottenham Stream","River","E0004849","STATION ROAD BRIDGE","573653","123556","South East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340090/year/2013/item/wbc_74/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013430/year/2013/item/wbc_74/cycle/2"
"South East","Rother","Rother Levels","GB107040013430","Glottenham Stream","River","E0004849","STATION ROAD BRIDGE","573653","123556","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340090/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013430/year/2014/item/wbc_74/cycle/1"
"South East","Rother","Rother Levels","GB107040013430","Glottenham Stream","River","E0004849","STATION ROAD BRIDGE","573653","123556","South East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340090/year/2013/item/wbc_74/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013430/year/2013/item/wbc_74/cycle/1"
"South East","Rother","Rother Levels","GB107040013430","Glottenham Stream","River","E0004849","STATION ROAD BRIDGE","573653","123556","South East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340090/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013430/year/2012/item/wbc_74/cycle/1"
"South East","Rother","Rother Levels","GB107040013430","Glottenham Stream","River","E0004849","STATION ROAD BRIDGE","573653","123556","South East","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340090/year/2016/item/wbc_84/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013430/year/2016/item/wbc_84/cycle/2"
"South East","Rother","Rother Levels","GB107040013430","Glottenham Stream","River","E0004849","STATION ROAD BRIDGE","573653","123556","South East","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340090/year/2016/item/wbc_71/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013430/year/2016/item/wbc_71/cycle/2"
"South East","Rother","Rother Levels","GB107040013430","Glottenham Stream","River","E0004849","STATION ROAD BRIDGE","573653","123556","South East","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340090/year/2015/item/wbc_71/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013430/year/2015/item/wbc_71/cycle/2"
"South East","Rother","Rother Levels","GB107040013430","Glottenham Stream","River","E0004849","STATION ROAD BRIDGE","573653","123556","South East","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340090/year/2014/item/wbc_71/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013430/year/2014/item/wbc_71/cycle/2"
"South East","Rother","Rother Levels","GB107040013430","Glottenham Stream","River","E0004849","STATION ROAD BRIDGE","573653","123556","South East","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340090/year/2014/item/wbc_71/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013430/year/2014/item/wbc_71/cycle/1"
"South East","Rother","Rother Levels","GB107040013430","Glottenham Stream","River","E0004849","STATION ROAD BRIDGE","573653","123556","South East","WIMS","2013","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340090/year/2013/item/wbc_71/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013430/year/2013/item/wbc_71/cycle/2"
"South East","Rother","Rother Levels","GB107040013430","Glottenham Stream","River","E0004849","STATION ROAD BRIDGE","573653","123556","South East","WIMS","2013","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340090/year/2013/item/wbc_71/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013430/year/2013/item/wbc_71/cycle/1"
"South East","Rother","Rother Levels","GB107040013430","Glottenham Stream","River","E0004849","STATION ROAD BRIDGE","573653","123556","South East","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340090/year/2012/item/wbc_71/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013430/year/2012/item/wbc_71/cycle/1"
"South East","Rother","Rother Levels","GB107040013430","Glottenham Stream","River","E0004849","STATION ROAD BRIDGE","573653","123556","South East","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340090/year/2016/item/wbc_91/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013430/year/2016/item/wbc_91/cycle/2"
"South East","Rother","Rother Levels","GB107040013430","Glottenham Stream","River","E0004849","STATION ROAD BRIDGE","573653","123556","South East","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340090/year/2015/item/wbc_91/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013430/year/2015/item/wbc_91/cycle/2"
"South East","Rother","Rother Levels","GB107040013430","Glottenham Stream","River","E0004849","STATION ROAD BRIDGE","573653","123556","South East","WIMS","2016","Element","Component","Manganese","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340090/year/2016/item/wbc_223/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013430/year/2016/item/wbc_223/cycle/2"
"South East","Rother","Rother Levels","GB107040013430","Glottenham Stream","River","E0004849","STATION ROAD BRIDGE","573653","123556","South East","WIMS","2015","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340090/year/2015/item/wbc_222/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013430/year/2015/item/wbc_222/cycle/2"
"South East","Rother","Rother Levels","GB107040013430","Glottenham Stream","River","E0004849","STATION ROAD BRIDGE","573653","123556","South East","WIMS","2016","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340090/year/2016/item/wbc_222/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013430/year/2016/item/wbc_222/cycle/2"
"South East","Rother","Rother Levels","GB107040013430","Glottenham Stream","River","153651","153651","573653","123556","South East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453127/year/2014/item/wbc_56/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013430/year/2014/item/wbc_56/cycle/2"
"South East","Rother","Rother Levels","GB107040013430","Glottenham Stream","River","153651","153651","573653","123556","South East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453127/year/2014/item/wbc_56/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013430/year/2014/item/wbc_56/cycle/1"
"South East","Rother","Rother Levels","GB107040013430","Glottenham Stream","River","153651","153651","573653","123556","South East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453127/year/2016/item/wbc_56/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013430/year/2016/item/wbc_56/cycle/2"
"South East","Rother","Rother Levels","GB107040013430","Glottenham Stream","River","153651","153651","573653","123556","South East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453127/year/2015/item/wbc_56/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013430/year/2015/item/wbc_56/cycle/2"
"South East","Rother","Rother Levels","GB107040013430","Glottenham Stream","River","153651","153651","573653","123556","South East","BIOSYS","2013","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453127/year/2013/item/wbc_61/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013430/year/2013/item/wbc_61/cycle/1"
"South East","Rother","Rother Levels","GB107040013430","Glottenham Stream","River","160084","160084","573328","123127","South East","BIOSYS","2014","Element","Component","Macrophytes","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527367/year/2014/item/wbc_60/cycle/1","heavily modified","2014","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013430/year/2014/item/wbc_60/cycle/1"
"South East","Rother","Rother Levels","GB107040013430","Glottenham Stream","River","160084","160084","573328","123127","South East","BIOSYS","2013","Element","Component","Macrophytes","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527367/year/2013/item/wbc_60/cycle/1","heavily modified","2013","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013430/year/2013/item/wbc_60/cycle/1"
"South East","Rother","Rother Levels","GB107040013430","Glottenham Stream","River","160084","160084","573328","123127","South East","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527367/year/2013/item/wbc_208/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013430/year/2013/item/wbc_208/cycle/2"
"South East","Rother","Rother Levels","GB107040013430","Glottenham Stream","River","160084","160084","573328","123127","South East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527367/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013430/year/2014/item/wbc_208/cycle/2"
"South East","Rother","Rother Levels","GB107040013430","Glottenham Stream","River","E0000686","R TEISE D/S BEWL BRIDGE RES","568614","134551","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338630/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013430/year/2009/item/wbc_69/cycle/1"
"South East","Rother","Rother Levels","GB107040013430","Glottenham Stream","River","E0000686","R TEISE D/S BEWL BRIDGE RES","568614","134551","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338630/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013430/year/2009/item/wbc_66/cycle/1"
"South East","Rother","Rother Levels","GB107040013430","Glottenham Stream","River","E0000686","R TEISE D/S BEWL BRIDGE RES","568614","134551","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338630/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013430/year/2009/item/wbc_74/cycle/1"
"South East","Rother","Rother Levels","GB107040013430","Glottenham Stream","River","E0000686","R TEISE D/S BEWL BRIDGE RES","568614","134551","South East","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338630/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013430/year/2009/item/wbc_71/cycle/1"
"South East","Rother","Rother Levels","GB107040013430","Glottenham Stream","River","43962","ROTHER/ROTHER  - MAIN RIVER/ROTHER TRIBUTARIES/DARWELL RIVER/CACKLE STREET DARWELL/","569522","119577","South East","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532181/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013430/year/2014/item/wbc_55/cycle/1"
"South East","Rother","Rother Levels","GB107040013430","Glottenham Stream","River","43962","ROTHER/ROTHER  - MAIN RIVER/ROTHER TRIBUTARIES/DARWELL RIVER/CACKLE STREET DARWELL/","569522","119577","South East","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532181/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013430/year/2013/item/wbc_55/cycle/1"
