@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-E1272500-20000114-2441091,2000-01-14T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1272500,HALSE WATER AT ASYLUM BR,317171,126864,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1272500-20000218-2517201,2000-02-18T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1272500,HALSE WATER AT ASYLUM BR,317171,126864,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1272500-20000314-2522303,2000-03-14T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1272500,HALSE WATER AT ASYLUM BR,317171,126864,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1272500-20000407-2576217,2000-04-07T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1272500,HALSE WATER AT ASYLUM BR,317171,126864,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1272500-20000518-2533477,2000-05-18T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1272500,HALSE WATER AT ASYLUM BR,317171,126864,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1272500-20000612-2540467,2000-06-12T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1272500,HALSE WATER AT ASYLUM BR,317171,126864,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1272500-20000725-2548871,2000-07-25T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1272500,HALSE WATER AT ASYLUM BR,317171,126864,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1272500-20000821-2554098,2000-08-21T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1272500,HALSE WATER AT ASYLUM BR,317171,126864,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1272500-20001006-2563460,2000-10-06T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1272500,HALSE WATER AT ASYLUM BR,317171,126864,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1272500-20001107-2568931,2000-11-07T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1272500,HALSE WATER AT ASYLUM BR,317171,126864,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1272500-20001212-2574632,2000-12-12T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1272500,HALSE WATER AT ASYLUM BR,317171,126864,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1272500-20001222-2575845,2000-12-22T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1272500,HALSE WATER AT ASYLUM BR,317171,126864,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
