@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-E1272500-20060205-2851868,2006-02-05T16:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1272500,HALSE WATER AT ASYLUM BR,317171,126864,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1272500-20060301-2855247,2006-03-01T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1272500,HALSE WATER AT ASYLUM BR,317171,126864,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1272500-20060323-2858406,2006-03-23T11:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1272500,HALSE WATER AT ASYLUM BR,317171,126864,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1272500-20060514-2865272,2006-05-14T10:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1272500,HALSE WATER AT ASYLUM BR,317171,126864,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1272500-20060523-2866719,2006-05-23T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1272500,HALSE WATER AT ASYLUM BR,317171,126864,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1272500-20060621-2870648,2006-06-21T13:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1272500,HALSE WATER AT ASYLUM BR,317171,126864,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1272500-20060830-2880542,2006-08-30T13:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1272500,HALSE WATER AT ASYLUM BR,317171,126864,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1272500-20060815-2878648,2006-08-15T15:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1272500,HALSE WATER AT ASYLUM BR,317171,126864,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1272500-20060905-2881314,2006-09-05T12:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1272500,HALSE WATER AT ASYLUM BR,317171,126864,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1272500-20061008-2885632,2006-10-08T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1272500,HALSE WATER AT ASYLUM BR,317171,126864,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1272500-20061114-2889165,2006-11-14T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1272500,HALSE WATER AT ASYLUM BR,317171,126864,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1272500-20061215-2893451,2006-12-15T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1272500,HALSE WATER AT ASYLUM BR,317171,126864,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
