@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-E1272500-20090115-2979761,2009-01-15T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1272500,HALSE WATER AT ASYLUM BR,317171,126864,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1272500-20090213-2985092,2009-02-13T15:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1272500,HALSE WATER AT ASYLUM BR,317171,126864,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1272500-20090304-2986980,2009-03-04T16:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1272500,HALSE WATER AT ASYLUM BR,317171,126864,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1272500-20090331-2989023,2009-03-31T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1272500,HALSE WATER AT ASYLUM BR,317171,126864,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1272500-20090507-2991777,2009-05-07T12:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1272500,HALSE WATER AT ASYLUM BR,317171,126864,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1272500-20090608-2995863,2009-06-08T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1272500,HALSE WATER AT ASYLUM BR,317171,126864,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1272500-20090706-2999565,2009-07-06T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1272500,HALSE WATER AT ASYLUM BR,317171,126864,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1272500-20090910-3009753,2009-09-10T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1272500,HALSE WATER AT ASYLUM BR,317171,126864,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1272500-20091005-3012265,2009-10-05T16:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1272500,HALSE WATER AT ASYLUM BR,317171,126864,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1272500-20091119-3016975,2009-11-19T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1272500,HALSE WATER AT ASYLUM BR,317171,126864,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1272500-20091105-3015847,2009-11-05T15:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1272500,HALSE WATER AT ASYLUM BR,317171,126864,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1272500-20091202-3018944,2009-12-02T15:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1272500,HALSE WATER AT ASYLUM BR,317171,126864,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
