@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-E1272500-20130107-3147922,2013-01-07T11:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1272500,HALSE WATER AT ASYLUM BR,317171,126864,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1272500-20130207-3152027,2013-02-07T12:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1272500,HALSE WATER AT ASYLUM BR,317171,126864,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1272500-20130306-3155364,2013-03-06T11:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1272500,HALSE WATER AT ASYLUM BR,317171,126864,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1272500-20130321-3156553,2013-03-21T12:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1272500,HALSE WATER AT ASYLUM BR,317171,126864,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1272500-20130514-3161799,2013-05-14T09:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1272500,HALSE WATER AT ASYLUM BR,317171,126864,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1272500-20130610-3165312,2013-06-10T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1272500,HALSE WATER AT ASYLUM BR,317171,126864,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1272500-20130703-3168911,2013-07-03T11:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1272500,HALSE WATER AT ASYLUM BR,317171,126864,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1272500-20130827-3176889,2013-08-27T14:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1272500,HALSE WATER AT ASYLUM BR,317171,126864,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1272500-20130909-3179150,2013-09-09T13:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1272500,HALSE WATER AT ASYLUM BR,317171,126864,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1272500-20131021-3184853,2013-10-21T13:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1272500,HALSE WATER AT ASYLUM BR,317171,126864,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1272500-20131125-3189056,2013-11-25T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1272500,HALSE WATER AT ASYLUM BR,317171,126864,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1272500-20131107-3187176,2013-11-07T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1272500,HALSE WATER AT ASYLUM BR,317171,126864,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
