@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-E1272500-20120106-3100913,2012-01-06T10:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1272500,HALSE WATER AT ASYLUM BR,317171,126864,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1272500-20120130-3102792,2012-01-30T10:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1272500,HALSE WATER AT ASYLUM BR,317171,126864,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1272500-20120227-3107015,2012-02-27T11:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1272500,HALSE WATER AT ASYLUM BR,317171,126864,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1272500-20120326-3109964,2012-03-26T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1272500,HALSE WATER AT ASYLUM BR,317171,126864,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1272500-20120503-3113730,2012-05-03T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1272500,HALSE WATER AT ASYLUM BR,317171,126864,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1272500-20120621-3121056,2012-06-21T13:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1272500,HALSE WATER AT ASYLUM BR,317171,126864,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1272500-20120709-3124285,2012-07-09T15:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1272500,HALSE WATER AT ASYLUM BR,317171,126864,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1272500-20120725-3127253,2012-07-25T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1272500,HALSE WATER AT ASYLUM BR,317171,126864,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1272500-20120822-3131969,2012-08-22T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1272500,HALSE WATER AT ASYLUM BR,317171,126864,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1272500-20121004-3139022,2012-10-04T14:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1272500,HALSE WATER AT ASYLUM BR,317171,126864,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1272500-20121102-3142185,2012-11-02T11:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1272500,HALSE WATER AT ASYLUM BR,317171,126864,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1272500-20121213-3146504,2012-12-13T11:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1272500,HALSE WATER AT ASYLUM BR,317171,126864,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
