@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4827483-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50066,MD-50066,R FROME AT INSTONE BRIDGE,2023-09-20T10:53:00,Nitrite-N,Nitrite as N,0118,"",0.016,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365025,255630
http://environment.data.gov.uk/water-quality/data/measurement/MD-4827483-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50066,MD-50066,R FROME AT INSTONE BRIDGE,2023-09-20T10:53:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",290,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365025,255630
http://environment.data.gov.uk/water-quality/data/measurement/MD-4827483-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50066,MD-50066,R FROME AT INSTONE BRIDGE,2023-09-20T10:53:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0017,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365025,255630
http://environment.data.gov.uk/water-quality/data/measurement/MD-4827483-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50066,MD-50066,R FROME AT INSTONE BRIDGE,2023-09-20T10:53:00,Temp Water,Temperature of Water,0076,"",14.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365025,255630
http://environment.data.gov.uk/water-quality/data/measurement/MD-4827483-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50066,MD-50066,R FROME AT INSTONE BRIDGE,2023-09-20T10:53:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365025,255630
http://environment.data.gov.uk/water-quality/data/measurement/MD-4827483-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50066,MD-50066,R FROME AT INSTONE BRIDGE,2023-09-20T10:53:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.31,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365025,255630
http://environment.data.gov.uk/water-quality/data/measurement/MD-4827483-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50066,MD-50066,R FROME AT INSTONE BRIDGE,2023-09-20T10:53:00,Nitrate-N,Nitrate as N,0117,"",3.88,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365025,255630
http://environment.data.gov.uk/water-quality/data/measurement/MD-4827483-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50066,MD-50066,R FROME AT INSTONE BRIDGE,2023-09-20T10:53:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",79.5,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365025,255630
http://environment.data.gov.uk/water-quality/data/measurement/MD-4827483-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50066,MD-50066,R FROME AT INSTONE BRIDGE,2023-09-20T10:53:00,pH,pH,0061,"",7.98,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365025,255630
http://environment.data.gov.uk/water-quality/data/measurement/MD-4827483-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50066,MD-50066,R FROME AT INSTONE BRIDGE,2023-09-20T10:53:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365025,255630
http://environment.data.gov.uk/water-quality/data/measurement/MD-4827483-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50066,MD-50066,R FROME AT INSTONE BRIDGE,2023-09-20T10:53:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.068,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365025,255630
http://environment.data.gov.uk/water-quality/data/measurement/MD-4827483-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50066,MD-50066,R FROME AT INSTONE BRIDGE,2023-09-20T10:53:00,Cond @ 25C,Conductivity at 25 C,0077,"",675,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365025,255630
