@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-70551227-20020131-2646946,2002-01-31T08:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70551227,RIVER LOWMAN AT CRAZE LOWMAN,298542,114105,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-70551227-20020116-2645073,2002-01-16T14:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70551227,RIVER LOWMAN AT CRAZE LOWMAN,298542,114105,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-70551227-20020222-2649929,2002-02-22T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70551227,RIVER LOWMAN AT CRAZE LOWMAN,298542,114105,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-70551227-20020319-2653237,2002-03-19T09:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70551227,RIVER LOWMAN AT CRAZE LOWMAN,298542,114105,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-70551227-20020416-2656226,2002-04-16T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70551227,RIVER LOWMAN AT CRAZE LOWMAN,298542,114105,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-70551227-20020425-2658350,2002-04-25T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70551227,RIVER LOWMAN AT CRAZE LOWMAN,298542,114105,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-70551227-20020514-2660415,2002-05-14T09:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70551227,RIVER LOWMAN AT CRAZE LOWMAN,298542,114105,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-70551227-20020722-2670417,2002-07-22T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70551227,RIVER LOWMAN AT CRAZE LOWMAN,298542,114105,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-70551227-20020926-2681083,2002-09-26T15:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70551227,RIVER LOWMAN AT CRAZE LOWMAN,298542,114105,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-70551227-20021016-2683555,2002-10-16T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70551227,RIVER LOWMAN AT CRAZE LOWMAN,298542,114105,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-70551227-20021108-2687601,2002-11-08T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70551227,RIVER LOWMAN AT CRAZE LOWMAN,298542,114105,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-70551227-20021211-2697050,2002-12-11T10:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70551227,RIVER LOWMAN AT CRAZE LOWMAN,298542,114105,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
