@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1552582-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002164,SO-F0002164,R OUSE FRESHFIELD BRIDGE,2021-07-08T11:14:00,pH,pH,0061,"",7.74,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),538500,124500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1552582-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002164,SO-F0002164,R OUSE FRESHFIELD BRIDGE,2021-07-08T11:14:00,Cond @ 25C,Conductivity at 25 C,0077,"",383,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),538500,124500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1552582-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002164,SO-F0002164,R OUSE FRESHFIELD BRIDGE,2021-07-08T11:14:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00193,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),538500,124500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1552582-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002164,SO-F0002164,R OUSE FRESHFIELD BRIDGE,2021-07-08T11:14:00,Temp Water,Temperature of Water,0076,"",16.3,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),538500,124500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1552582-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002164,SO-F0002164,R OUSE FRESHFIELD BRIDGE,2021-07-08T11:14:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),538500,124500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1552582-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002164,SO-F0002164,R OUSE FRESHFIELD BRIDGE,2021-07-08T11:14:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.07,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),538500,124500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1552582-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002164,SO-F0002164,R OUSE FRESHFIELD BRIDGE,2021-07-08T11:14:00,Nitrite-N,Nitrite as N,0118,"",0.048,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),538500,124500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1552582-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002164,SO-F0002164,R OUSE FRESHFIELD BRIDGE,2021-07-08T11:14:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",77,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),538500,124500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1552582-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002164,SO-F0002164,R OUSE FRESHFIELD BRIDGE,2021-07-08T11:14:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),538500,124500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1552582-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002164,SO-F0002164,R OUSE FRESHFIELD BRIDGE,2021-07-08T11:14:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.16,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),538500,124500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1552582-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002164,SO-F0002164,R OUSE FRESHFIELD BRIDGE,2021-07-08T11:14:00,Nitrate-N,Nitrate as N,0117,"",5.55,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),538500,124500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1552582-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0002164,SO-F0002164,R OUSE FRESHFIELD BRIDGE,2021-07-08T11:14:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",92.7,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),538500,124500
