@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5297335-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002360,NW-88002360,IRK AT HANSON BRIDGE PTC WHIT BROOK,2020-11-19T11:27:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),387460,406017
http://environment.data.gov.uk/water-quality/data/measurement/NW-5297335-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002360,NW-88002360,IRK AT HANSON BRIDGE PTC WHIT BROOK,2020-11-19T11:27:00,Nitrite-N,Nitrite as N,0118,"",0.053,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),387460,406017
http://environment.data.gov.uk/water-quality/data/measurement/NW-5297335-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002360,NW-88002360,IRK AT HANSON BRIDGE PTC WHIT BROOK,2020-11-19T11:27:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",120,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),387460,406017
http://environment.data.gov.uk/water-quality/data/measurement/NW-5297335-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002360,NW-88002360,IRK AT HANSON BRIDGE PTC WHIT BROOK,2020-11-19T11:27:00,Cond @ 25C,Conductivity at 25 C,0077,"",359,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),387460,406017
http://environment.data.gov.uk/water-quality/data/measurement/NW-5297335-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002360,NW-88002360,IRK AT HANSON BRIDGE PTC WHIT BROOK,2020-11-19T11:27:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),387460,406017
http://environment.data.gov.uk/water-quality/data/measurement/NW-5297335-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002360,NW-88002360,IRK AT HANSON BRIDGE PTC WHIT BROOK,2020-11-19T11:27:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.51,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),387460,406017
http://environment.data.gov.uk/water-quality/data/measurement/NW-5297335-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002360,NW-88002360,IRK AT HANSON BRIDGE PTC WHIT BROOK,2020-11-19T11:27:00,Nitrate-N,Nitrate as N,0117,"",0.947,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),387460,406017
http://environment.data.gov.uk/water-quality/data/measurement/NW-5297335-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002360,NW-88002360,IRK AT HANSON BRIDGE PTC WHIT BROOK,2020-11-19T11:27:00,Temp Water,Temperature of Water,0076,"",9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),387460,406017
http://environment.data.gov.uk/water-quality/data/measurement/NW-5297335-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002360,NW-88002360,IRK AT HANSON BRIDGE PTC WHIT BROOK,2020-11-19T11:27:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",24,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),387460,406017
http://environment.data.gov.uk/water-quality/data/measurement/NW-5297335-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002360,NW-88002360,IRK AT HANSON BRIDGE PTC WHIT BROOK,2020-11-19T11:27:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00826,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),387460,406017
http://environment.data.gov.uk/water-quality/data/measurement/NW-5297335-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002360,NW-88002360,IRK AT HANSON BRIDGE PTC WHIT BROOK,2020-11-19T11:27:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",93.7,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),387460,406017
http://environment.data.gov.uk/water-quality/data/measurement/NW-5297335-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002360,NW-88002360,IRK AT HANSON BRIDGE PTC WHIT BROOK,2020-11-19T11:27:00,Chloride Ion,Chloride,0172,"",17,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),387460,406017
http://environment.data.gov.uk/water-quality/data/measurement/NW-5297335-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002360,NW-88002360,IRK AT HANSON BRIDGE PTC WHIT BROOK,2020-11-19T11:27:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),387460,406017
http://environment.data.gov.uk/water-quality/data/measurement/NW-5297335-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002360,NW-88002360,IRK AT HANSON BRIDGE PTC WHIT BROOK,2020-11-19T11:27:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),387460,406017
http://environment.data.gov.uk/water-quality/data/measurement/NW-5297335-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002360,NW-88002360,IRK AT HANSON BRIDGE PTC WHIT BROOK,2020-11-19T11:27:00,pH,pH,0061,"",7.98,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),387460,406017
