@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5273252-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,NW-88005575,DERWENT AT LOW STOCK BRIDGE,2019-06-17T12:34:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.0461,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),323628,526810
http://environment.data.gov.uk/water-quality/data/measurement/NW-5273252-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,NW-88005575,DERWENT AT LOW STOCK BRIDGE,2019-06-17T12:34:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),323628,526810
http://environment.data.gov.uk/water-quality/data/measurement/NW-5273252-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,NW-88005575,DERWENT AT LOW STOCK BRIDGE,2019-06-17T12:34:00,pH,pH,0061,"",8.17,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),323628,526810
http://environment.data.gov.uk/water-quality/data/measurement/NW-5273252-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,NW-88005575,DERWENT AT LOW STOCK BRIDGE,2019-06-17T12:34:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.0013,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),323628,526810
http://environment.data.gov.uk/water-quality/data/measurement/NW-5273252-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,NW-88005575,DERWENT AT LOW STOCK BRIDGE,2019-06-17T12:34:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",15,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),323628,526810
http://environment.data.gov.uk/water-quality/data/measurement/NW-5273252-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,NW-88005575,DERWENT AT LOW STOCK BRIDGE,2019-06-17T12:34:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.0225,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),323628,526810
http://environment.data.gov.uk/water-quality/data/measurement/NW-5273252-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,NW-88005575,DERWENT AT LOW STOCK BRIDGE,2019-06-17T12:34:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.228,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),323628,526810
http://environment.data.gov.uk/water-quality/data/measurement/NW-5273252-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,NW-88005575,DERWENT AT LOW STOCK BRIDGE,2019-06-17T12:34:00,Cond @ 25C,Conductivity at 25 C,0077,"",63,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),323628,526810
http://environment.data.gov.uk/water-quality/data/measurement/NW-5273252-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,NW-88005575,DERWENT AT LOW STOCK BRIDGE,2019-06-17T12:34:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",102.6,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),323628,526810
http://environment.data.gov.uk/water-quality/data/measurement/NW-5273252-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,NW-88005575,DERWENT AT LOW STOCK BRIDGE,2019-06-17T12:34:00,Nitrate-N,Nitrate as N,0117,"",0.225,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),323628,526810
http://environment.data.gov.uk/water-quality/data/measurement/NW-5273252-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,NW-88005575,DERWENT AT LOW STOCK BRIDGE,2019-06-17T12:34:00,Nitrite-N,Nitrite as N,0118,"",0.00324,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),323628,526810
http://environment.data.gov.uk/water-quality/data/measurement/NW-5273252-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,NW-88005575,DERWENT AT LOW STOCK BRIDGE,2019-06-17T12:34:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0011,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),323628,526810
http://environment.data.gov.uk/water-quality/data/measurement/NW-5273252-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005575,NW-88005575,DERWENT AT LOW STOCK BRIDGE,2019-06-17T12:34:00,Temp Water,Temperature of Water,0076,"",13.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),323628,526810
