@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1388178-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0228,TH-PLER0228,RIB AT WADESMILL,2023-02-03T12:45:00,Nitrite-N,Nitrite as N,0118,"",0.0058,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),535900,217400
http://environment.data.gov.uk/water-quality/data/measurement/TH-1388178-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0228,TH-PLER0228,RIB AT WADESMILL,2023-02-03T12:45:00,Cond @ 25C,Conductivity at 25 C,0077,"",735,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),535900,217400
http://environment.data.gov.uk/water-quality/data/measurement/TH-1388178-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0228,TH-PLER0228,RIB AT WADESMILL,2023-02-03T12:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),535900,217400
http://environment.data.gov.uk/water-quality/data/measurement/TH-1388178-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0228,TH-PLER0228,RIB AT WADESMILL,2023-02-03T12:45:00,pH,pH,0061,"",8.27,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),535900,217400
http://environment.data.gov.uk/water-quality/data/measurement/TH-1388178-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0228,TH-PLER0228,RIB AT WADESMILL,2023-02-03T12:45:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",280,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),535900,217400
http://environment.data.gov.uk/water-quality/data/measurement/TH-1388178-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0228,TH-PLER0228,RIB AT WADESMILL,2023-02-03T12:45:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",8.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),535900,217400
http://environment.data.gov.uk/water-quality/data/measurement/TH-1388178-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0228,TH-PLER0228,RIB AT WADESMILL,2023-02-03T12:45:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00051,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),535900,217400
http://environment.data.gov.uk/water-quality/data/measurement/TH-1388178-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0228,TH-PLER0228,RIB AT WADESMILL,2023-02-03T12:45:00,Temp Water,Temperature of Water,0076,"",9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),535900,217400
http://environment.data.gov.uk/water-quality/data/measurement/TH-1388178-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0228,TH-PLER0228,RIB AT WADESMILL,2023-02-03T12:45:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.26,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),535900,217400
http://environment.data.gov.uk/water-quality/data/measurement/TH-1388178-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0228,TH-PLER0228,RIB AT WADESMILL,2023-02-03T12:45:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),535900,217400
http://environment.data.gov.uk/water-quality/data/measurement/TH-1388178-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0228,TH-PLER0228,RIB AT WADESMILL,2023-02-03T12:45:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",1.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),535900,217400
http://environment.data.gov.uk/water-quality/data/measurement/TH-1388178-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0228,TH-PLER0228,RIB AT WADESMILL,2023-02-03T12:45:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",103.4,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),535900,217400
http://environment.data.gov.uk/water-quality/data/measurement/TH-1388178-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0228,TH-PLER0228,RIB AT WADESMILL,2023-02-03T12:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),535900,217400
http://environment.data.gov.uk/water-quality/data/measurement/TH-1388178-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0228,TH-PLER0228,RIB AT WADESMILL,2023-02-03T12:45:00,Nitrate-N,Nitrate as N,0117,"",8.79,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),535900,217400
