@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3279474-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91210127,SW-91210127,RIVER TAMAR D/S RIVER DEER CONFLUENCE,2016-05-13T13:11:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.113,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),231918,97257
http://environment.data.gov.uk/water-quality/data/measurement/SW-3279474-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91210127,SW-91210127,RIVER TAMAR D/S RIVER DEER CONFLUENCE,2016-05-13T13:11:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",61,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),231918,97257
http://environment.data.gov.uk/water-quality/data/measurement/SW-3279474-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91210127,SW-91210127,RIVER TAMAR D/S RIVER DEER CONFLUENCE,2016-05-13T13:11:00,Temp Water,Temperature of Water,0076,"",16.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),231918,97257
http://environment.data.gov.uk/water-quality/data/measurement/SW-3279474-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91210127,SW-91210127,RIVER TAMAR D/S RIVER DEER CONFLUENCE,2016-05-13T13:11:00,Cond @ 25C,Conductivity at 25 C,0077,"",239,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),231918,97257
http://environment.data.gov.uk/water-quality/data/measurement/SW-3279474-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91210127,SW-91210127,RIVER TAMAR D/S RIVER DEER CONFLUENCE,2016-05-13T13:11:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),231918,97257
http://environment.data.gov.uk/water-quality/data/measurement/SW-3279474-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91210127,SW-91210127,RIVER TAMAR D/S RIVER DEER CONFLUENCE,2016-05-13T13:11:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00086,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),231918,97257
http://environment.data.gov.uk/water-quality/data/measurement/SW-3279474-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91210127,SW-91210127,RIVER TAMAR D/S RIVER DEER CONFLUENCE,2016-05-13T13:11:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.56,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),231918,97257
http://environment.data.gov.uk/water-quality/data/measurement/SW-3279474-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91210127,SW-91210127,RIVER TAMAR D/S RIVER DEER CONFLUENCE,2016-05-13T13:11:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",97.5,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),231918,97257
http://environment.data.gov.uk/water-quality/data/measurement/SW-3279474-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91210127,SW-91210127,RIVER TAMAR D/S RIVER DEER CONFLUENCE,2016-05-13T13:11:00,Nitrite-N,Nitrite as N,0118,"",0.0077,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),231918,97257
http://environment.data.gov.uk/water-quality/data/measurement/SW-3279474-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91210127,SW-91210127,RIVER TAMAR D/S RIVER DEER CONFLUENCE,2016-05-13T13:11:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.19,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),231918,97257
http://environment.data.gov.uk/water-quality/data/measurement/SW-3279474-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91210127,SW-91210127,RIVER TAMAR D/S RIVER DEER CONFLUENCE,2016-05-13T13:11:00,Nitrate-N,Nitrate as N,0117,"",1.18,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),231918,97257
http://environment.data.gov.uk/water-quality/data/measurement/SW-3279474-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91210127,SW-91210127,RIVER TAMAR D/S RIVER DEER CONFLUENCE,2016-05-13T13:11:00,pH,pH,0061,"",8.05,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),231918,97257
