@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2568208-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73061202,SW-73061202,LITTLE SILVER STREAM AT ALSWEAR,2000-11-01T13:00:00,Hardness,"Hardness, Total as CaCO3",0158,"",39,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),272348,122104
http://environment.data.gov.uk/water-quality/data/measurement/SW-2568208-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73061202,SW-73061202,LITTLE SILVER STREAM AT ALSWEAR,2000-11-01T13:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.071,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),272348,122104
http://environment.data.gov.uk/water-quality/data/measurement/SW-2568208-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73061202,SW-73061202,LITTLE SILVER STREAM AT ALSWEAR,2000-11-01T13:00:00,Magnesium-Mg,Magnesium,0237,"",3.04,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),272348,122104
http://environment.data.gov.uk/water-quality/data/measurement/SW-2568208-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73061202,SW-73061202,LITTLE SILVER STREAM AT ALSWEAR,2000-11-01T13:00:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",2.06,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),272348,122104
http://environment.data.gov.uk/water-quality/data/measurement/SW-2568208-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73061202,SW-73061202,LITTLE SILVER STREAM AT ALSWEAR,2000-11-01T13:00:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),272348,122104
http://environment.data.gov.uk/water-quality/data/measurement/SW-2568208-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73061202,SW-73061202,LITTLE SILVER STREAM AT ALSWEAR,2000-11-01T13:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",29.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),272348,122104
http://environment.data.gov.uk/water-quality/data/measurement/SW-2568208-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73061202,SW-73061202,LITTLE SILVER STREAM AT ALSWEAR,2000-11-01T13:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),272348,122104
http://environment.data.gov.uk/water-quality/data/measurement/SW-2568208-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73061202,SW-73061202,LITTLE SILVER STREAM AT ALSWEAR,2000-11-01T13:00:00,WethPresPrec,Weather : Precipitation,1183,"",6,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),272348,122104
http://environment.data.gov.uk/water-quality/data/measurement/SW-2568208-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73061202,SW-73061202,LITTLE SILVER STREAM AT ALSWEAR,2000-11-01T13:00:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",14,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),272348,122104
http://environment.data.gov.uk/water-quality/data/measurement/SW-2568208-3021,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73061202,SW-73061202,LITTLE SILVER STREAM AT ALSWEAR,2000-11-01T13:00:00,Mineral Oils,Mineral Oil,3021,"",0,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),272348,122104
http://environment.data.gov.uk/water-quality/data/measurement/SW-2568208-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73061202,SW-73061202,LITTLE SILVER STREAM AT ALSWEAR,2000-11-01T13:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.157,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),272348,122104
http://environment.data.gov.uk/water-quality/data/measurement/SW-2568208-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73061202,SW-73061202,LITTLE SILVER STREAM AT ALSWEAR,2000-11-01T13:00:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",91,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),272348,122104
http://environment.data.gov.uk/water-quality/data/measurement/SW-2568208-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73061202,SW-73061202,LITTLE SILVER STREAM AT ALSWEAR,2000-11-01T13:00:00,pH,pH,0061,"",7.5,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),272348,122104
http://environment.data.gov.uk/water-quality/data/measurement/SW-2568208-3023,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73061202,SW-73061202,LITTLE SILVER STREAM AT ALSWEAR,2000-11-01T13:00:00,PhenolicOdor,Odour : Phenolic,3023,"",0,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),272348,122104
http://environment.data.gov.uk/water-quality/data/measurement/SW-2568208-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73061202,SW-73061202,LITTLE SILVER STREAM AT ALSWEAR,2000-11-01T13:00:00,Calcium - Ca,Calcium,0241,"",10.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),272348,122104
http://environment.data.gov.uk/water-quality/data/measurement/SW-2568208-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73061202,SW-73061202,LITTLE SILVER STREAM AT ALSWEAR,2000-11-01T13:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),272348,122104
http://environment.data.gov.uk/water-quality/data/measurement/SW-2568208-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73061202,SW-73061202,LITTLE SILVER STREAM AT ALSWEAR,2000-11-01T13:00:00,Nitrate-N,Nitrate as N,0117,"",1.87,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),272348,122104
http://environment.data.gov.uk/water-quality/data/measurement/SW-2568208-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73061202,SW-73061202,LITTLE SILVER STREAM AT ALSWEAR,2000-11-01T13:00:00,Nitrite-N,Nitrite as N,0118,"",0.035,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),272348,122104
http://environment.data.gov.uk/water-quality/data/measurement/SW-2568208-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73061202,SW-73061202,LITTLE SILVER STREAM AT ALSWEAR,2000-11-01T13:00:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0009,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),272348,122104
http://environment.data.gov.uk/water-quality/data/measurement/SW-2568208-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73061202,SW-73061202,LITTLE SILVER STREAM AT ALSWEAR,2000-11-01T13:00:00,Temp Water,Temperature of Water,0076,"",9.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),272348,122104
http://environment.data.gov.uk/water-quality/data/measurement/SW-2568208-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73061202,SW-73061202,LITTLE SILVER STREAM AT ALSWEAR,2000-11-01T13:00:00,Zinc - as Zn,Zinc,6455,"",10.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),272348,122104
http://environment.data.gov.uk/water-quality/data/measurement/SW-2568208-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73061202,SW-73061202,LITTLE SILVER STREAM AT ALSWEAR,2000-11-01T13:00:00,Cu Filtered,"Copper, Dissolved",6450,<,2.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),272348,122104
http://environment.data.gov.uk/water-quality/data/measurement/SW-2568208-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73061202,SW-73061202,LITTLE SILVER STREAM AT ALSWEAR,2000-11-01T13:00:00,Type of Flow,Type of flow as description,3267,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),272348,122104
